tool	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048
array-examples/standard_copy5_false-unreach-call_ground.i	TIMEOUT	901.092232014	884.678215981	1776627712	apollon101	ERROR (invalid witness file)	0.503542653	0.331837892532	41791488	apollon006	unknown	0.823069661	0.553700208664	46456832	apollon168	ERROR (invalid witness file)	0.001875024	0.00204992294312	303104	apollon132	ERROR (invalid witness file)	4.392835053	2.37413597107	277827584	apollon150
array-examples/standard_copy6_false-unreach-call_ground.i	TIMEOUT	901.096192675	882.113287926	2333818880	apollon112	ERROR (invalid witness file)	0.525861148	0.348116159439	41644032	apollon006	unknown	0.791711262	0.525724887848	42209280	apollon019	ERROR (invalid witness file)	0.001803058	0.00197196006775	344064	apollon045	ERROR (invalid witness file)	4.691982522	2.55755996704	289587200	apollon070
array-examples/standard_copy7_false-unreach-call_ground.i	TIMEOUT	901.144711546	881.619250059	1775341568	apollon128	ERROR (invalid witness file)	0.496073505	0.304710865021	38825984	apollon130	unknown	0.812453594	0.53023982048	44146688	apollon021	ERROR (invalid witness file)	0.001134047	0.00123310089111	262144	apollon087	ERROR (invalid witness file)	4.560141209	2.48513484001	283627520	apollon094
array-examples/standard_copy8_false-unreach-call_ground.i	TIMEOUT	901.143726084	883.682626963	2339454976	apollon052	ERROR (invalid witness file)	0.517249361	0.322653055191	41709568	apollon159	unknown	0.828345041	0.537475824356	44634112	apollon031	ERROR (invalid witness file)	0.001429288	0.00151610374451	311296	apollon076	ERROR (invalid witness file)	4.610971684	2.4965698719	291016704	apollon034
array-examples/standard_copy9_false-unreach-call_ground.i	TIMEOUT	901.168592941	880.972906113	1771655168	apollon098	ERROR (invalid witness file)	0.52885725	0.363731861115	38780928	apollon037	unknown	0.794720043	0.543245077133	45019136	apollon064	ERROR (invalid witness file)	0.001771499	0.00192189216614	303104	apollon045	ERROR (invalid witness file)	4.409695208	2.41386413574	280408064	apollon034
array-examples/standard_copyInitSum2_false-unreach-call_ground.i	TIMEOUT	900.983518815	885.84265995	579780608	apollon074	ERROR (invalid witness file)	0.511098149	0.317148923874	39473152	apollon065	unknown	0.813713378	0.552095890045	42283008	apollon041	ERROR (invalid witness file)	0.002030632	0.00221014022827	356352	apollon098	ERROR (invalid witness file)	4.702482871	2.54432201385	287789056	apollon087
array-examples/standard_init1_false-unreach-call_ground.i	TIMEOUT	901.050244285	886.303156853	572129280	apollon097	ERROR (invalid witness file)	0.505284744	0.348784923553	39837696	apollon032	unknown	0.837649366	0.56333398819	45428736	apollon076	ERROR (invalid witness file)	0.001429879	0.00152182579041	344064	apollon041	ERROR (invalid witness file)	4.439811433	2.44160580635	280924160	apollon059
array-examples/standard_init2_false-unreach-call_ground.i	TIMEOUT	901.014569633	887.127148151	522121216	apollon128	ERROR (invalid witness file)	0.519048532	0.322796821594	41185280	apollon086	unknown	0.799702379	0.541874885559	46628864	apollon021	ERROR (invalid witness file)	0.001061555	0.00135111808777	335872	apollon161	ERROR (invalid witness file)	4.693793244	2.521930933	290906112	apollon097
array-examples/standard_init3_false-unreach-call_ground.i	TIMEOUT	901.045224846	884.262814045	505368576	apollon040	ERROR (invalid witness file)	0.48719614	0.306545972824	40370176	apollon111	unknown	0.83220652	0.560356140137	44630016	apollon110	ERROR (invalid witness file)	0.001095979	0.00123310089111	335872	apollon032	ERROR (invalid witness file)	4.526415157	2.4279088974	290193408	apollon036
array-examples/standard_init4_false-unreach-call_ground.i	TIMEOUT	901.169045538	883.443671942	542306304	apollon066	ERROR (invalid witness file)	0.477317985	0.304690122604	39096320	apollon048	unknown	0.814923572	0.542923927307	46219264	apollon072	ERROR (invalid witness file)	0.001161398	0.00157499313354	262144	apollon102	ERROR (invalid witness file)	4.363677118	2.40206408501	281862144	apollon030
array-examples/standard_init5_false-unreach-call_ground.i	TIMEOUT	901.138328919	886.980981112	500338688	apollon076	ERROR (invalid witness file)	0.498013168	0.343382835388	39628800	apollon124	unknown	0.799494283	0.532096862793	43991040	apollon099	ERROR (invalid witness file)	0.001136452	0.00120902061462	331776	apollon087	ERROR (invalid witness file)	4.497877006	2.43677020073	280989696	apollon025
array-examples/standard_init6_false-unreach-call_ground.i	TIMEOUT	901.083862235	885.0711689	530702336	apollon055	ERROR (invalid witness file)	0.484012802	0.311649084091	39084032	apollon167	unknown	0.82656803	0.544095993042	45191168	apollon112	ERROR (invalid witness file)	0.001195525	0.00128984451294	303104	apollon161	ERROR (invalid witness file)	4.497268153	2.46564507484	277114880	apollon037
array-examples/standard_init7_false-unreach-call_ground.i	TIMEOUT	901.045114308	884.18006897	545091584	apollon076	ERROR (invalid witness file)	0.494295472	0.308675050735	39170048	apollon142	unknown	0.834763884	0.565222024918	46682112	apollon058	ERROR (invalid witness file)	0.001182955	0.00125312805176	311296	apollon138	ERROR (invalid witness file)	4.564240589	2.44483590126	290242560	apollon058
array-examples/standard_init8_false-unreach-call_ground.i	TIMEOUT	901.109505734	885.273758173	547545088	apollon100	ERROR (invalid witness file)	0.488376414	0.319287061691	39444480	apollon052	unknown	0.862417082	0.565180063248	45031424	apollon005	ERROR (invalid witness file)	0.002045208	0.0022189617157	356352	apollon103	ERROR (invalid witness file)	4.464922924	2.46343493462	279674880	apollon011
array-examples/standard_init9_false-unreach-call_ground.i	TIMEOUT	901.090798567	884.318966866	588222464	apollon141	ERROR (invalid witness file)	0.457830793	0.293924093246	39493632	apollon131	unknown	0.860280345	0.588029146194	45309952	apollon072	ERROR (invalid witness file)	0.001369598	0.00175213813782	303104	apollon100	ERROR (invalid witness file)	4.416218661	2.3970220089	280997888	apollon029
array-examples/standard_minInArray_false-unreach-call_ground.i	TIMEOUT	901.125096123	878.794430971	1775513600	apollon060	ERROR (invalid witness file)	0.526600293	0.333465099335	38797312	apollon071	unknown	0.845228604	0.566425085068	44531712	apollon082	ERROR (invalid witness file)	0.001196755	0.00127482414246	262144	apollon032	ERROR (invalid witness file)	4.611873753	2.52754497528	279629824	apollon003
array-examples/standard_partition_false-unreach-call_ground.i	TIMEOUT	901.104186285	884.370314121	2345734144	apollon161	ERROR (invalid witness file)	0.479038005	0.294811964035	39145472	apollon029	unknown	0.846919286	0.572694063187	44392448	apollon002	ERROR (invalid witness file)	0.001085516	0.00118589401245	335872	apollon032	ERROR (invalid witness file)	4.509281964	2.44742417336	285474816	apollon051
array-examples/standard_running_false-unreach-call.i	TIMEOUT	901.172003611	881.320770979	2346029056	apollon127	ERROR (invalid witness file)	0.481104972	0.32023191452	39608320	apollon148	unknown	0.822062279	0.566982984543	46710784	apollon136	ERROR (invalid witness file)	0.001649708	0.00561904907227	262144	apollon062	ERROR (invalid witness file)	4.365790806	2.36452102661	277868544	apollon006
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground_true-termination.i	true	155.753207632	146.93947506	3479855104	apollon104																				
array-examples/data_structures_set_multi_proc_true-unreach-call_ground.i	TIMEOUT	901.199731645	877.447602034	3776876544	apollon027																				
array-examples/relax_true-unreach-call.i	TIMEOUT	913.170919842	499.418042183	4969164800	apollon026																				
array-examples/sanfoundry_02_true-unreach-call_ground.i	TIMEOUT	901.151874479	880.020289898	2357456896	apollon072																				
array-examples/sanfoundry_10_true-unreach-call_ground.i	TIMEOUT	904.146449821	616.760300875	5415301120	apollon112																				
array-examples/sanfoundry_24_true-unreach-call.i	TIMEOUT	901.160480363	873.711359978	3711610880	apollon149																				
array-examples/sanfoundry_27_true-unreach-call_ground.i	TIMEOUT	901.094581801	882.148746014	1777659904	apollon125																				
array-examples/sanfoundry_43_true-unreach-call_ground.i	true	92.794155177	88.7925889492	2221187072	apollon131																				
array-examples/sorting_bubblesort_true-unreach-call_ground.i	TIMEOUT	901.099984858	880.87635684	2201501696	apollon074																				
array-examples/sorting_selectionsort_true-unreach-call_ground.i	TIMEOUT	901.190352352	878.366856098	1770823680	apollon138																				
array-examples/standard_compareModified_true-unreach-call_ground.i	TIMEOUT	901.093091816	882.356389999	2205659136	apollon030																				
array-examples/standard_compare_true-unreach-call_ground.i	TIMEOUT	901.06974414	880.643504858	2198994944	apollon058																				
array-examples/standard_copy1_true-unreach-call_ground.i	TIMEOUT	901.041558033	885.735682964	1921351680	apollon001																				
array-examples/standard_copy2_true-unreach-call_ground.i	TIMEOUT	901.058468721	883.20265007	2336813056	apollon115																				
array-examples/standard_copy3_true-unreach-call_ground.i	TIMEOUT	901.117283321	883.737655878	1919451136	apollon102																				
array-examples/standard_copy4_true-unreach-call_ground.i	TIMEOUT	901.097920887	885.415225029	1917116416	apollon063																				
array-examples/standard_copy5_true-unreach-call_ground.i	TIMEOUT	901.09818723	882.156168938	2348171264	apollon060																				
array-examples/standard_copy6_true-unreach-call_ground.i	TIMEOUT	901.033660723	883.78291893	2349015040	apollon009																				
array-examples/standard_copy7_true-unreach-call_ground.i	TIMEOUT	901.074187297	882.632597923	1936519168	apollon064																				
array-examples/standard_copy8_true-unreach-call_ground.i	TIMEOUT	901.104889981	882.981254101	2350784512	apollon152																				
array-examples/standard_copy9_true-unreach-call_ground.i	TIMEOUT	901.215867143	881.569403172	1911136256	apollon144																				
array-examples/standard_copyInitSum2_true-unreach-call_ground.i	TIMEOUT	901.033789626	886.186505079	543576064	apollon032																				
array-examples/standard_copyInitSum3_true-unreach-call_ground.i	TIMEOUT	901.031990906	886.288797855	529903616	apollon160																				
array-examples/standard_copyInitSum_true-unreach-call_ground.i	TIMEOUT	901.06069889	883.983094931	611954688	apollon013																				
array-examples/standard_copyInit_true-unreach-call_ground.i	TIMEOUT	901.048316174	886.458876133	553099264	apollon147																				
array-examples/standard_find_true-unreach-call_ground.i	TIMEOUT	901.052703081	884.226844072	1785135104	apollon108																				
array-examples/standard_init1_true-unreach-call_ground.i	TIMEOUT	901.065654753	886.247287989	527454208	apollon107																				
array-examples/standard_init2_true-unreach-call_ground.i	TIMEOUT	901.038564318	886.272905111	504012800	apollon104																				
array-examples/standard_init3_true-unreach-call_ground.i	TIMEOUT	901.047842737	887.478428841	599126016	apollon167																				
array-examples/standard_init4_true-unreach-call_ground.i	TIMEOUT	901.084101967	885.115844965	569585664	apollon135																				
array-examples/standard_init5_true-unreach-call_ground.i	TIMEOUT	901.052860682	886.122413158	523943936	apollon106																				
array-examples/standard_init6_true-unreach-call_ground.i	TIMEOUT	901.06403009	884.885813951	530636800	apollon042																				
array-examples/standard_init7_true-unreach-call_ground.i	TIMEOUT	901.078635821	885.841544867	507883520	apollon030																				
array-examples/standard_init8_true-unreach-call_ground.i	TIMEOUT	901.090574785	884.552413225	563838976	apollon034																				
array-examples/standard_init9_true-unreach-call_ground.i	TIMEOUT	901.106365102	885.178508043	534249472	apollon026																				
array-examples/standard_maxInArray_true-unreach-call_ground.i	TIMEOUT	901.216049922	881.051182985	2200584192	apollon136																				
array-examples/standard_minInArray_true-unreach-call_ground.i	TIMEOUT	901.050582612	880.96712184	2205720576	apollon105																				
array-examples/standard_palindrome_true-unreach-call_ground.i	TIMEOUT	901.032417186	885.753836155	2337030144	apollon075																				
array-examples/standard_partial_init_true-unreach-call_ground.i	TIMEOUT	901.074552059	884.051252127	1926520832	apollon051																				
array-examples/standard_partition_original_true-unreach-call_ground.i	TIMEOUT	901.134697705	879.411350012	1932263424	apollon067																				
array-examples/standard_partition_true-unreach-call_ground.i	TIMEOUT	901.077279523	881.342608213	2206326784	apollon145																				
array-examples/standard_password_true-unreach-call_ground.i	TIMEOUT	901.115755388	884.189800024	2352107520	apollon025																				
array-examples/standard_reverse_true-unreach-call_ground.i	TIMEOUT	901.081688308	884.712015867	1917718528	apollon166																				
array-examples/standard_running_true-unreach-call.i	TIMEOUT	901.213986955	882.355890036	2359566336	apollon156																				
array-examples/standard_sentinel_true-unreach-call_true-termination.i	TIMEOUT	901.097261744	883.004184008	3013824512	apollon038																				
array-examples/standard_seq_init_true-unreach-call_ground.i	TIMEOUT	901.130976399	885.269050121	491802624	apollon085																				
array-examples/standard_strcmp_true-unreach-call_ground.i	TIMEOUT	901.043366745	883.105451107	2359025664	apollon086																				
array-examples/standard_strcpy_original_true-unreach-call.i	TIMEOUT	901.104832734	883.049075842	2347638784	apollon032																				
array-examples/standard_strcpy_true-unreach-call_ground.i	TIMEOUT	901.052468857	885.049806118	1929867264	apollon009																				
array-examples/standard_two_index_01_true-unreach-call.i	TIMEOUT	901.046150169	880.959414005	1773907968	apollon139																				
array-examples/standard_two_index_02_true-unreach-call.i	TIMEOUT	901.08956977	883.941352844	1919574016	apollon049																				
array-examples/standard_two_index_03_true-unreach-call.i	unknown	337.875839019	306.700964212	4681560064	apollon153																				
array-examples/standard_two_index_04_true-unreach-call.i	TIMEOUT	901.115813592	883.607363939	1777709056	apollon075																				
array-examples/standard_two_index_05_true-unreach-call.i	TIMEOUT	901.046823596	882.480989933	1777455104	apollon095																				
array-examples/standard_two_index_06_true-unreach-call.i	unknown	109.246724888	87.3097369671	3913883648	apollon031																				
array-examples/standard_two_index_07_true-unreach-call.i	TIMEOUT	901.110598377	884.607199907	1776939008	apollon006																				
array-examples/standard_two_index_08_true-unreach-call.i	TIMEOUT	901.052856288	883.305830002	1786216448	apollon111																				
array-examples/standard_two_index_09_true-unreach-call.i	TIMEOUT	901.155660099	880.490574121	2418470912	apollon088																				
array-examples/standard_vararg_true-unreach-call_ground_true-termination.i	TIMEOUT	900.982789386	882.506024837	2975703040	apollon080																				
array-examples/standard_vector_difference_true-unreach-call_ground.i	TIMEOUT	901.16792143	882.801913977	1909882880	apollon153																				
array-industry-pattern/array_assert_loop_dep_false-unreach-call.i	TIMEOUT	901.011568173	887.104241848	561029120	apollon023	ERROR (invalid witness file)	0.517724493	0.328017950058	39407616	apollon008	unknown	0.828063602	0.561356067657	44707840	apollon040	ERROR (invalid witness file)	0.001211092	0.00155210494995	323584	apollon062	ERROR (invalid witness file)	4.559792389	2.48080587387	283586560	apollon021
array-industry-pattern/array_of_struct_loop_dep_false-unreach-call.i	TIMEOUT	902.495897808	615.753993988	3140747264	apollon159	ERROR (invalid witness file)	0.488587126	0.321841001511	41213952	apollon006	unknown	0.796360213	0.560382127762	44433408	apollon073	ERROR (invalid witness file)	0.001108702	0.001216173172	315392	apollon115	ERROR (invalid witness file)	4.393234015	2.40658521652	282382336	apollon028
array-industry-pattern/array_ptr_single_elem_init_false-unreach-call.i	TIMEOUT	901.100819862	882.166018009	1973211136	apollon019	ERROR (invalid witness file)	0.49611076	0.315202951431	38920192	apollon057	unknown	0.834307273	0.552579879761	46960640	apollon039	ERROR (invalid witness file)	0.001103261	0.00152683258057	335872	apollon161	ERROR (invalid witness file)	4.302621831	2.35954189301	279879680	apollon036
array-industry-pattern/array_range_init_false-unreach-call.i	TIMEOUT	901.033040203	885.370249987	565452800	apollon033	ERROR (invalid witness file)	0.479987353	0.310022115707	39182336	apollon071	unknown	0.789114245	0.539866924286	41996288	apollon020	ERROR (invalid witness file)	0.00132152	0.00176382064819	274432	apollon100	ERROR (invalid witness file)	4.633452181	2.46329188347	291344384	apollon051
array-industry-pattern/array_single_elem_init_false-unreach-call.i	TIMEOUT	901.06336813	882.308769941	2219139072	apollon074	ERROR (invalid witness file)	0.499847746	0.333060979843	40751104	apollon098	unknown	0.775858156	0.508749008179	43933696	apollon074	ERROR (invalid witness file)	0.001521522	0.00234317779541	262144	apollon048	ERROR (invalid witness file)	4.387455429	2.38257813454	286613504	apollon128
array-industry-pattern/check_removal_from_set_after_insertion_false-unreach-call.i	TIMEOUT	901.667208007	613.652940035	4623237120	apollon083	ERROR (invalid witness file)	0.510522825	0.313205957413	38899712	apollon087	unknown	0.816226524	0.524498939514	44445696	apollon038	ERROR (invalid witness file)	0.001687172	0.00227904319763	262144	apollon041	ERROR (invalid witness file)	4.315283251	2.3295340538	281026560	apollon087
array-industry-pattern/array_monotonic_true-unreach-call.i	TIMEOUT	901.015202315	885.053433895	1928048640	apollon151																				
array-industry-pattern/array_mul_init_true-unreach-call.i	TIMEOUT	901.038854763	880.48298192	602243072	apollon085																				
array-industry-pattern/array_of_struct_break_true-unreach-call.i	TIMEOUT	902.555396254	618.572008848	2227671040	apollon036																				
array-industry-pattern/array_of_struct_ptr_cond_init_true-unreach-call.i	TIMEOUT	901.978154194	617.249945164	2975592448	apollon089																				
array-industry-pattern/array_of_struct_ptr_flag_init_true-unreach-call.i	TIMEOUT	903.053209649	615.543987989	4370784256	apollon049																				
array-industry-pattern/array_of_struct_ptr_monotonic_true-unreach-call.i	TIMEOUT	902.046345374	618.891389847	3346132992	apollon063																				
array-industry-pattern/array_of_struct_ptr_mul_init_true-unreach-call.i	TIMEOUT	902.616382507	617.619538069	3507777536	apollon160																				
array-industry-pattern/array_of_struct_single_elem_init_true-unreach-call.i	TIMEOUT	902.930854424	615.284791946	3906551808	apollon081																				
array-industry-pattern/array_ptr_partial_init_true-unreach-call.i	TIMEOUT	902.271515466	616.901273012	2920796160	apollon020																				
array-industry-pattern/array_ptr_single_elem_init_true-unreach-call.i	TIMEOUT	901.97627115	617.145323038	4112502784	apollon147																				
array-industry-pattern/array_shadowinit_true-unreach-call.i	TIMEOUT	903.099772082	547.581918001	3731156992	apollon039																				
reducercommutativity/rangesum05_false-unreach-call.i	false(unreach-call)	43.105536284	35.9132499695	572432384	apollon089	false(unreach-call)	5.473538592	3.30414390564	375595008	apollon018	unknown	4.406424065	2.48378896713	261943296	apollon033	ERROR (2)	0.596329251	0.595019817352	19120128	apollon087	false(unreach-call)	71.869668107	58.7483859062	4925382656	apollon146
reducercommutativity/rangesum10_false-unreach-call.i	false(unreach-call)	130.42959148	118.640980005	572137472	apollon146	false(unreach-call)	7.593000748	4.70685195923	429834240	apollon031	unknown	4.720348841	2.62195801735	270635008	apollon115	ERROR (2)	0.611398721	0.610240221024	19787776	apollon048	OUT OF MEMORY	88.449795883	61.3647098541	6999998464	apollon122
reducercommutativity/rangesum20_false-unreach-call.i	TIMEOUT	904.483931421	881.262373209	4701130752	apollon096	ERROR (invalid witness file)	0.496541123	0.333265066147	39165952	apollon064	unknown	0.830966167	0.557434082031	45268992	apollon168	ERROR (invalid witness file)	0.001527154	0.00168704986572	307200	apollon041	ERROR (invalid witness file)	4.524050295	2.47985506058	290009088	apollon032
reducercommutativity/rangesum40_false-unreach-call.i	TIMEOUT	903.278016009	877.870932102	4028596224	apollon070	ERROR (invalid witness file)	0.51298332	0.326524972916	41107456	apollon148	unknown	0.853559474	0.561639070511	44146688	apollon077	ERROR (invalid witness file)	0.002003639	0.00254201889038	344064	apollon132	ERROR (invalid witness file)	4.663864323	2.50295805931	291651584	apollon040
reducercommutativity/rangesum60_false-unreach-call.i	TIMEOUT	903.654819191	874.036962032	4709937152	apollon075	ERROR (invalid witness file)	0.495775603	0.318358182907	38539264	apollon135	unknown	0.82186629	0.574315071106	44089344	apollon093	ERROR (invalid witness file)	0.00111333	0.00121903419495	311296	apollon117	ERROR (invalid witness file)	4.503930775	2.40608906746	281280512	apollon131
reducercommutativity/rangesum_false-unreach-call.i	false(unreach-call)	186.892077785	173.277910948	1790119936	apollon032	false(unreach-call)	5.144370551	3.13743209839	378703872	apollon151	unknown	4.156617573	2.34187889099	258560000	apollon024	false(unreach-call)	0.720283832	0.718663215637	19001344	apollon149	false(unreach-call)	16.980089251	10.4008128643	488742912	apollon031
reducercommutativity/avg05_true-unreach-call.i	TIMEOUT	901.625863127	890.649100065	1991516160	apollon002																				
reducercommutativity/avg10_true-unreach-call.i	TIMEOUT	902.317100814	887.46194315	3291504640	apollon063																				
reducercommutativity/avg20_true-unreach-call.i	TIMEOUT	904.409307263	886.077594042	4897652736	apollon091																				
reducercommutativity/avg40_true-unreach-call.i	TIMEOUT	906.19652668	881.327368021	6042681344	apollon029																				
reducercommutativity/avg60_true-unreach-call.i	TIMEOUT	905.545857681	879.74022913	4794023936	apollon137																				
reducercommutativity/avg_true-unreach-call.i	TIMEOUT	902.7968738	593.348975897	3237199872	apollon024																				
reducercommutativity/max05_true-unreach-call_true-termination.i	TIMEOUT	912.045826525	905.007003069	1494044672	apollon129																				
reducercommutativity/max10_true-unreach-call_true-termination.i	TIMEOUT	901.88645337	880.153706074	2455805952	apollon122																				
reducercommutativity/max20_true-unreach-call.i	TIMEOUT	903.225943458	879.312844038	2668490752	apollon087																				
reducercommutativity/max40_true-unreach-call.i	TIMEOUT	902.42285997	876.077050924	2466885632	apollon059																				
reducercommutativity/max60_true-unreach-call.i	TIMEOUT	904.397792924	873.169692993	3916394496	apollon154																				
reducercommutativity/max_true-unreach-call.i	SEGMENTATION FAULT	122.382350772	115.260262966	1980686336	apollon107																				
reducercommutativity/sep05_true-unreach-call.i	true	867.806423865	835.710846901	1036992512	apollon158																				
reducercommutativity/sep10_true-unreach-call.i	TIMEOUT	902.190196017	548.664201021	4706062336	apollon056																				
reducercommutativity/sep20_true-unreach-call.i	TIMEOUT	902.027720518	608.86729908	2234679296	apollon002																				
reducercommutativity/sep40_true-unreach-call.i	TIMEOUT	902.67347662	611.489144087	5918556160	apollon016																				
reducercommutativity/sep60_true-unreach-call.i	TIMEOUT	903.425274067	610.298376083	5464469504	apollon151																				
reducercommutativity/sep_true-unreach-call.i	TIMEOUT	902.20860626	617.945369005	2700042240	apollon120																				
reducercommutativity/sum05_true-unreach-call_true-termination.i	TIMEOUT	901.278165561	889.932749033	3819790336	apollon143																				
