tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M
array-examples/standard_copy2_true-unreach-call_ground.i	unknown	2.684345393	1.09174418449	274247680	19.307617	apollon158	TIMEOUT	901.763137735	872.662035942	1293479936	9035.342163	apollon151
array-examples/standard_copy3_true-unreach-call_ground.i	unknown	2.48192243	1.05409193039	263942144	23.705688	apollon161	TIMEOUT	901.844671019	872.021045923	1360232448	10298.976196	apollon058
array-examples/standard_copy4_true-unreach-call_ground.i	unknown	2.502478358	1.06985783577	270069760	22.733643	apollon093	TIMEOUT	901.602667573	872.93142581	1338601472	8375.937500	apollon042
array-examples/standard_copy5_true-unreach-call_ground.i	unknown	2.537865491	1.08303999901	270479360	23.837769	apollon020	TIMEOUT	901.781043774	873.399353981	1233596416	8745.489685	apollon150
array-examples/standard_copy6_true-unreach-call_ground.i	unknown	2.492660719	1.04789805412	264380416	24.578491	apollon081	TIMEOUT	901.668908629	872.229270935	1408684032	11471.685242	apollon005
array-examples/standard_copy7_true-unreach-call_ground.i	unknown	2.717445794	1.0631210804	294158336	23.923401	apollon120	TIMEOUT	901.69354165	873.42562604	1191190528	8155.226807	apollon158
array-examples/standard_copy8_true-unreach-call_ground.i	unknown	2.648320926	1.04727602005	291987456	24.507080	apollon077	TIMEOUT	901.815816199	871.762203217	1774952448	10129.019958	apollon122
array-examples/standard_copy9_true-unreach-call_ground.i	unknown	2.555846118	1.06107497215	270852096	22.628357	apollon084	TIMEOUT	901.800531942	872.404000044	1306996736	10285.270752	apollon047
array-examples/standard_copyInitSum2_true-unreach-call_ground.i	unknown	2.561452233	1.04259586334	271286272	21.394165	apollon045	TIMEOUT	901.642979593	872.997020006	1425620992	10902.226440	apollon125
array-examples/standard_copyInitSum3_true-unreach-call_ground.i	unknown	2.481952839	1.06358885765	270450688	21.228882	apollon082	TIMEOUT	901.673487612	873.267550945	1243217920	8858.896606	apollon037
array-examples/standard_copyInitSum_true-unreach-call_ground.i	unknown	2.492765904	1.04582500458	270446592	24.685730	apollon106	TIMEOUT	901.926109457	871.592324018	1914744832	8347.287720	apollon048
array-examples/standard_copyInit_true-unreach-call_ground.i	unknown	2.461226334	1.09291791916	266682368	24.302673	apollon030	TIMEOUT	902.095045178	872.206060886	1804914688	7351.101624	apollon157
array-examples/standard_find_true-unreach-call_ground.i	unknown	2.47762846	1.04556703568	268480512	25.067322	apollon057	TIMEOUT	901.702329271	872.650635958	1710039040	9234.409851	apollon046
array-examples/standard_init1_true-unreach-call_ground.i	unknown	2.479630699	1.03210496902	265166848	21.442566	apollon095	TIMEOUT	901.95453756	871.295475006	1719488512	9611.206482	apollon134
array-examples/standard_init2_true-unreach-call_ground.i	unknown	2.59190461	1.05967879295	271470592	19.074524	apollon092	TIMEOUT	901.691404183	871.234275103	2024648704	7426.938049	apollon158
array-examples/standard_init3_true-unreach-call_ground.i	unknown	2.481990603	1.02369499207	269938688	21.011169	apollon058	TIMEOUT	901.582804489	872.043642044	1289179136	10359.686523	apollon122
array-examples/standard_init4_true-unreach-call_ground.i	unknown	2.471166493	1.0389611721	266502144	20.623230	apollon127	TIMEOUT	901.94502076	870.794373989	1749114880	9737.152527	apollon125
array-examples/standard_init5_true-unreach-call_ground.i	unknown	2.583385152	1.07488584518	267907072	22.489014	apollon142	TIMEOUT	901.770090832	872.009361029	1242857472	13040.756287	apollon057
array-examples/standard_init6_true-unreach-call_ground.i	unknown	2.441013483	1.0527009964	267489280	20.002563	apollon098	TIMEOUT	901.775916027	872.804773092	1684729856	11373.697327	apollon024
array-examples/standard_init7_true-unreach-call_ground.i	unknown	2.509884027	1.07502603531	267612160	19.628418	apollon151	TIMEOUT	901.586090936	871.052243948	1307353088	9204.597473	apollon102
array-examples/standard_init8_true-unreach-call_ground.i	unknown	2.493403479	1.04078292847	270630912	23.861267	apollon047	TIMEOUT	901.63988247	871.464272976	1669378048	9009.924744	apollon143
array-examples/standard_init9_true-unreach-call_ground.i	unknown	2.510931666	1.04352092743	266563584	20.323608	apollon043	TIMEOUT	901.796803454	871.523617029	1499099136	7432.254211	apollon159
array-examples/standard_maxInArray_true-unreach-call_ground.i	unknown	2.477658744	1.02651309967	268001280	22.374390	apollon168	TIMEOUT	901.704745793	872.960098028	1345503232	6297.264160	apollon157
array-examples/standard_minInArray_true-unreach-call_ground.i	unknown	2.648189343	1.04392004013	269180928	21.127319	apollon042	TIMEOUT	901.930411644	870.952031851	1926725632	7056.826843	apollon152
array-examples/standard_palindrome_true-unreach-call_ground.i	unknown	2.54020794	1.05074715614	273584128	19.828247	apollon151	TIMEOUT	901.695087961	872.970318079	1521963008	9698.717346	apollon095
array-examples/standard_partial_init_true-unreach-call_ground.i	unknown	2.669592442	1.10743188858	270290944	25.114380	apollon106	TIMEOUT	901.732441443	871.71343708	1877528576	7771.683777	apollon163
array-examples/standard_partition_original_true-unreach-call_ground.i	unknown	2.729115711	1.1684551239	270344192	22.430298	apollon168	TIMEOUT	901.666032927	870.933682919	1390448640	10925.965332	apollon167
array-examples/standard_partition_true-unreach-call_ground.i	unknown	2.503281665	1.04513096809	271712256	21.101013	apollon053	TIMEOUT	901.805390877	871.138453007	1991979008	7043.550171	apollon124
array-examples/standard_password_true-unreach-call_ground.i	unknown	2.420653405	1.02714586258	269025280	22.153198	apollon038	TIMEOUT	901.446628529	871.47172308	1787576320	7519.146118	apollon008
array-examples/standard_reverse_true-unreach-call_ground.i	unknown	2.548971953	1.06495904922	269656064	24.209045	apollon161	TIMEOUT	901.730409975	872.873944998	1517346816	8078.402954	apollon078
array-examples/standard_running_true-unreach-call.i	unknown	2.477890341	1.05119514465	271241216	20.700989	apollon133	TIMEOUT	901.628154382	871.748875141	1787822080	8760.977844	apollon093
array-examples/standard_sentinel_true-unreach-call_true-termination.i	unknown	2.449842283	1.03159594536	268648448	22.523560	apollon032	false(unreach-call)	2.275178522	0.989619016647	208695296	22.424805	apollon164
array-examples/standard_seq_init_true-unreach-call_ground.i	unknown	2.472685002	1.05762505531	270946304	21.414124	apollon042	TIMEOUT	901.577075121	872.76292491	1258254336	8214.127563	apollon002
array-examples/standard_strcmp_true-unreach-call_ground.i	unknown	2.663234675	1.04537010193	295841792	24.374817	apollon076	TIMEOUT	901.391397487	871.648034811	1524723712	7535.766663	apollon029
array-examples/standard_strcpy_original_true-unreach-call.i	unknown	2.571448684	1.06787991524	264450048	23.643921	apollon081	TIMEOUT	901.623308637	872.44825387	1778515968	8842.155640	apollon154
array-examples/standard_strcpy_true-unreach-call_ground.i	unknown	2.477992378	1.02424907684	269180928	23.947815	apollon007	TIMEOUT	901.847927751	871.878066063	1681371136	9533.051270	apollon049
array-examples/standard_two_index_01_true-unreach-call.i	unknown	2.465513601	1.03353404999	271372288	24.093567	apollon014	false(unreach-call)	171.745978911	155.679947138	1342173184	1860.054810	apollon023
array-examples/standard_two_index_02_true-unreach-call.i	unknown	2.546093971	1.05665683746	266633216	22.866882	apollon167	TIMEOUT	901.823125734	871.821747065	1773617152	9120.183838	apollon156
array-examples/standard_two_index_03_true-unreach-call.i	unknown	2.567695487	1.05962300301	266534912	20.907654	apollon025	false(unreach-call)	55.387641106	45.8434309959	1896759296	624.289062	apollon156
array-examples/standard_two_index_04_true-unreach-call.i	unknown	2.529596905	1.0360159874	268087296	25.437866	apollon057	TIMEOUT	901.643664755	875.432615995	3865092096	11298.307556	apollon071
array-examples/standard_two_index_05_true-unreach-call.i	unknown	2.464367833	1.02002215385	268779520	20.820679	apollon058	TIMEOUT	901.692623182	878.249504089	3626135552	11510.331726	apollon068
array-examples/standard_two_index_06_true-unreach-call.i	unknown	2.442427695	1.03759813309	266018816	20.248047	apollon123	false(unreach-call)	47.758591419	38.7038450241	1878347776	545.398682	apollon070
array-examples/standard_two_index_07_true-unreach-call.i	unknown	2.479434824	1.03529286385	269139968	22.280518	apollon142	TIMEOUT	901.292306865	872.160292149	2364907520	9768.469360	apollon133
array-examples/standard_two_index_08_true-unreach-call.i	unknown	2.506556786	1.03741312027	269012992	22.676819	apollon032	TIMEOUT	901.726859772	868.480159998	1320210432	9823.458191	apollon004
array-examples/standard_two_index_09_true-unreach-call.i	unknown	2.499369325	1.05224895477	267792384	21.236816	apollon157	TIMEOUT	901.341382344	870.049751997	1657491456	11699.929321	apollon130
array-examples/standard_vararg_true-unreach-call_ground_true-termination.i	unknown	2.470351873	1.02645087242	272302080	21.687439	apollon004	false(unreach-call)	2.561800481	1.06068992615	253673472	22.422791	apollon049
array-examples/standard_vector_difference_true-unreach-call_ground.i	unknown	2.439926265	1.02897000313	263282688	22.916626	apollon015	TIMEOUT	901.676548293	872.119132042	1691627520	8939.804443	apollon050
array-industry-pattern/array_assert_loop_dep_false-unreach-call_true-termination.i	unknown	2.575333194	1.04781103134	270540800	25.882690	apollon039	TIMEOUT	901.810595947	871.188911915	1755590656	9456.256714	apollon019
array-industry-pattern/array_of_struct_loop_dep_false-unreach-call.i	unknown	100.797227407	72.2057440281	3686895616	1157.098511	apollon141	TIMEOUT	901.751435279	870.347363949	1779040256	11040.295532	apollon021
array-industry-pattern/array_ptr_single_elem_init_false-unreach-call_true-termination.i	unknown	2.558598769	1.10107803345	267821056	21.814636	apollon011	TIMEOUT	901.379485942	873.429652929	3856592896	9750.885498	apollon033
array-industry-pattern/array_range_init_false-unreach-call.i	unknown	2.479212468	1.04291915894	265711616	22.589600	apollon168	TIMEOUT	902.999822065	871.529816866	3878965248	11507.955994	apollon011
array-industry-pattern/array_single_elem_init_false-unreach-call_true-termination.i	unknown	2.492993406	1.0400018692	269717504	24.611450	apollon016	TIMEOUT	901.386716422	875.090914965	3826913280	9564.430054	apollon043
array-industry-pattern/check_removal_from_set_after_insertion_false-unreach-call.i	unknown	100.865932173	71.2943439484	3689865216	1055.794678	apollon025	TIMEOUT	901.404699603	871.20331192	1685176320	9102.003357	apollon137
array-industry-pattern/array_monotonic_true-unreach-call_true-termination.i	unknown	2.50992018	1.0808339119	267730944	21.773254	apollon121	TIMEOUT	901.639541247	871.034999132	1573588992	9561.053162	apollon001
array-industry-pattern/array_mul_init_true-unreach-call_true-termination.i	unknown	2.463402969	1.04093790054	265089024	21.114746	apollon157	TIMEOUT	901.838755454	871.03350091	1604124672	9330.620972	apollon142
array-industry-pattern/array_of_struct_break_true-unreach-call.i	unknown	100.959104665	73.7906999588	3707666432	1045.513794	apollon100	TIMEOUT	901.555912872	871.916755915	1545629696	9748.940247	apollon079
array-industry-pattern/array_of_struct_ptr_cond_init_true-unreach-call.i	unknown	100.991918943	77.5001049042	3476049920	1182.381287	apollon085	TIMEOUT	901.870850656	872.106785059	1592844288	8956.962891	apollon133
array-industry-pattern/array_of_struct_ptr_flag_init_true-unreach-call.i	unknown	100.756944529	74.4575660229	3696898048	1041.134033	apollon128	TIMEOUT	901.379116075	869.803268194	1954238464	8812.640991	apollon154
array-industry-pattern/array_of_struct_ptr_monotonic_true-unreach-call.i	unknown	101.165078643	78.1704599857	3546808320	1178.689575	apollon011	TIMEOUT	901.881631796	871.610327005	1624666112	9156.221130	apollon058
array-industry-pattern/array_of_struct_ptr_mul_init_true-unreach-call.i	unknown	100.893728366	72.526553154	3717758976	1102.315552	apollon156	TIMEOUT	902.196537597	874.915991068	2153209856	7115.599426	apollon101
array-industry-pattern/array_of_struct_single_elem_init_true-unreach-call.i	unknown	100.835179875	73.3708250523	3714146304	974.977051	apollon054	TIMEOUT	901.843877668	872.937433004	1620848640	10364.132751	apollon085
array-industry-pattern/array_ptr_partial_init_true-unreach-call.i	unknown	100.646159265	74.8995139599	3696025600	1096.590820	apollon012	TIMEOUT	901.686415364	871.935397863	1743552512	11293.782349	apollon132
array-industry-pattern/array_ptr_single_elem_init_true-unreach-call.i	unknown	100.763126519	75.3741929531	3036516352	1049.978455	apollon128	TIMEOUT	901.763521589	872.007899046	1601785856	10377.172302	apollon014
array-industry-pattern/array_shadowinit_true-unreach-call_true-termination.i	unknown	100.986649465	76.0354189873	3866857472	1241.376526	apollon140	false(unreach-call)	2.411342543	0.95654296875	208424960	21.747925	apollon068
reducercommutativity/rangesum05_false-unreach-call_true-termination.i	false(unreach-call)	7.691656463	2.3666498661	413929472	56.831482	apollon043	false(unreach-call)	3.41873254	1.24568986893	269062144	26.525146	apollon134
reducercommutativity/rangesum10_false-unreach-call_true-termination.i	false(unreach-call)	12.450228521	3.46701216698	480616448	107.494263	apollon125	false(unreach-call)	4.245874884	1.42808818817	272535552	33.362183	apollon034
reducercommutativity/rangesum20_false-unreach-call.i	false(unreach-call)	31.184286354	7.98479914665	1050562560	246.742065	apollon018	false(unreach-call)	4.751039875	1.53172802925	350486528	39.021973	apollon156
reducercommutativity/rangesum40_false-unreach-call.i	false(unreach-call)	59.319531862	28.1058878899	2526670848	579.719116	apollon152	false(unreach-call)	6.070159927	1.98456811905	396464128	51.951050	apollon030
reducercommutativity/rangesum60_false-unreach-call.i	unknown	100.983902902	61.9631450176	3709898752	998.372009	apollon086	false(unreach-call)	7.732837089	2.53364706039	519798784	70.299622	apollon140
reducercommutativity/rangesum_false-unreach-call_true-termination.i	false(unreach-call)	8.097101134	2.38468003273	463929344	73.325378	apollon057	TIMEOUT	901.733104035	871.170531988	2033852416	7852.525024	apollon155
reducercommutativity/avg05_true-unreach-call_true-termination.i	unknown	101.493142504	71.8258619308	4092358656	1123.169250	apollon020	false(unreach-call)	3.237604985	1.20208692551	277422080	29.441345	apollon108
reducercommutativity/avg10_true-unreach-call_true-termination.i	unknown	101.161972439	67.744410038	4059254784	878.350769	apollon158	false(unreach-call)	3.308890803	1.19827103615	278634496	29.715088	apollon006
reducercommutativity/avg20_true-unreach-call.i	unknown	101.046808355	61.5000309944	2672193536	893.719543	apollon009	false(unreach-call)	3.614765009	1.27082705498	282443776	31.232361	apollon113
reducercommutativity/avg40_true-unreach-call.i	false(unreach-call)	65.383132458	32.7491350174	2740805632	683.951965	apollon030	false(unreach-call)	4.715411875	1.53900718689	285802496	36.368652	apollon075
reducercommutativity/avg60_true-unreach-call.i	unknown	101.281405431	70.0844540596	3723132928	1233.630005	apollon007	false(unreach-call)	4.718089613	1.48202800751	284065792	39.428345	apollon071
reducercommutativity/avg_true-unreach-call_true-termination.i	unknown	100.759717533	70.6471729279	4207607808	984.420593	apollon040	false(unreach-call)	2.649043743	1.01580786705	275349504	25.342285	apollon080
reducercommutativity/max05_true-unreach-call_true-termination.i	unknown	100.70981096	82.2193729877	1129910272	796.462097	apollon101	false(unreach-call)	4.821356952	1.51950907707	287838208	44.309814	apollon056
reducercommutativity/max10_true-unreach-call_true-termination.i	unknown	102.436741422	81.0568540096	1571536896	1149.504639	apollon085	false(unreach-call)	5.606988574	1.77374696732	398323712	52.503174	apollon111
reducercommutativity/max20_true-unreach-call.i	unknown	102.219498703	59.7496430874	3975331840	1164.327637	apollon160	false(unreach-call)	8.337429596	2.65028595924	521310208	77.969360	apollon056
reducercommutativity/max40_true-unreach-call.i	false(unreach-call)	65.617015109	33.4691500664	2954465280	554.707642	apollon158	false(unreach-call)	11.337886077	4.99600195885	857477120	90.843201	apollon117
reducercommutativity/max60_true-unreach-call.i	unknown	100.830450307	70.3749060631	3720253440	1151.626831	apollon052	false(unreach-call)	16.162725608	8.82888412476	1166409728	168.573547	apollon015
reducercommutativity/max_true-unreach-call_true-termination.i	unknown	101.08373739	78.100538969	3196026880	1100.630066	apollon162	false(unreach-call)	3.401384034	1.19047093391	278106112	24.721741	apollon092
reducercommutativity/sep05_true-unreach-call_true-termination.i	unknown	101.002198279	73.3544969559	3047858176	879.392212	apollon076	false(unreach-call)	4.656439052	1.51826810837	284782592	40.448425	apollon126
reducercommutativity/sep10_true-unreach-call.i	unknown	100.777157301	79.5602118969	2550169600	1091.994507	apollon045	false(unreach-call)	5.735089533	1.75997209549	401973248	49.881653	apollon120
reducercommutativity/sep20_true-unreach-call.i	unknown	101.325095153	38.3153040409	3863842816	770.661926	apollon005	false(unreach-call)	8.313522258	2.72383713722	521121792	65.469971	apollon003
reducercommutativity/sep40_true-unreach-call.i	false(unreach-call)	68.478259735	36.3548619747	3073941504	652.952087	apollon107	false(unreach-call)	11.165954109	4.69287610054	863272960	104.793335	apollon009
reducercommutativity/sep60_true-unreach-call.i	unknown	101.31541818	68.401059866	3695423488	1017.256348	apollon002	false(unreach-call)	15.648243904	8.65925002098	1209810944	156.509521	apollon131
reducercommutativity/sep_true-unreach-call_true-termination.i	unknown	101.311256104	70.4731619358	3884142592	1096.440796	apollon018	false(unreach-call)	3.376833583	1.20835995674	280215552	30.077271	apollon094
reducercommutativity/sum05_true-unreach-call_true-termination.i	unknown	100.830757389	80.1144318581	3679051776	1128.643677	apollon086	false(unreach-call)	3.239633048	1.20976400375	277188608	24.875732	apollon040
reducercommutativity/sum10_true-unreach-call_true-termination.i	unknown	101.05742504	70.6861000061	4019585024	1123.280151	apollon071	false(unreach-call)	3.457021608	1.21449494362	279146496	29.676819	apollon118
reducercommutativity/sum20_true-unreach-call.i	unknown	100.759639064	62.0679600239	2938724352	817.159851	apollon092	false(unreach-call)	3.98765976	1.39204096794	280449024	31.616333	apollon127
reducercommutativity/sum40_true-unreach-call.i	false(unreach-call)	62.688176338	30.988188982	2867589120	603.250793	apollon120	false(unreach-call)	4.406716866	1.43551802635	284237824	38.696899	apollon093
reducercommutativity/sum60_true-unreach-call.i	unknown	101.189505296	71.0144460201	3711438848	1111.374268	apollon162	false(unreach-call)	4.855078634	1.48459100723	289103872	41.149353	apollon136
reducercommutativity/sum_true-unreach-call_true-termination.i	unknown	100.859141452	76.0890009403	3641413632	1170.421936	apollon038	false(unreach-call)	3.018862525	1.12133717537	277979136	30.020874	apollon039
array-tiling/mlceu_false-unreach-call.i	unknown	3.634429736	1.50160980225	282714112	31.937866	apollon084	false(unreach-call)	2.167061455	0.986765861511	212381696	18.171753	apollon117
array-tiling/skippedu_false-unreach-call.i	false(unreach-call)	3.631727842	1.43580079079	288727040	31.093811	apollon026	false(unreach-call)	2.244773327	0.979460954666	206327808	21.156006	apollon114
array-tiling/mbpr2_true-unreach-call.i	unknown	101.095369396	67.8204278946	3743059968	1148.701782	apollon081	false(unreach-call)	2.490821987	1.04620099068	254668800	22.127747	apollon166
array-tiling/mbpr3_true-unreach-call.i	unknown	100.914776894	65.5070559978	3797508096	1139.314575	apollon007	false(unreach-call)	2.411602124	1.03322601318	252522496	22.072144	apollon096
array-tiling/mbpr4_true-unreach-call.i	unknown	101.053859781	68.1153640747	3704430592	958.118713	apollon151	false(unreach-call)	2.569843901	1.07070612907	250535936	21.003845	apollon143
array-tiling/mbpr5_true-unreach-call.i	unknown	100.993461713	72.418806076	3754287104	1261.832703	apollon014	false(unreach-call)	2.500607281	1.03957676888	248860672	21.975281	apollon025
array-tiling/nr2_true-unreach-call.i	unknown	100.732302223	69.6337311268	3708661760	1016.702393	apollon042	false(unreach-call)	2.512708189	1.01629304886	249294848	21.019775	apollon018
