tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656
array-examples/standard_init7_false-unreach-call_ground.i	unknown	2.484515137	1.04247999191	269676544	25.567749	apollon021	TIMEOUT	909.500785896	871.305606127	880590848	6484.827576	apollon145
array-examples/standard_init8_false-unreach-call_ground.i	unknown	2.503622976	1.06282997131	268128256	21.832458	apollon018	TIMEOUT	911.765047454	873.394098043	951259136	6563.925232	apollon158
array-examples/standard_init9_false-unreach-call_ground.i	unknown	2.538435582	1.05169510841	269008896	26.236328	apollon039	TIMEOUT	909.608738319	872.71590209	898207744	9924.298706	apollon142
array-examples/standard_minInArray_false-unreach-call_ground.i	unknown	2.607716036	1.01514792442	267812864	23.594360	apollon015	TIMEOUT	920.464174854	877.21463418	1117040640	6077.892578	apollon037
array-examples/standard_partition_false-unreach-call_ground.i	unknown	2.513003794	1.06324791908	268705792	21.568176	apollon082	TIMEOUT	918.302408505	877.375630856	1114583040	8587.554749	apollon129
array-examples/standard_running_false-unreach-call.i	unknown	2.635906413	1.06540298462	264208384	21.305054	apollon053	TIMEOUT	920.309293266	882.012061834	1082241024	7944.978149	apollon105
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground_true-termination.i	unknown	2.604416235	1.05541396141	272642048	20.765991	apollon151	TIMEOUT	954.261389337	888.440937996	1641062400	8774.112244	apollon087
array-examples/data_structures_set_multi_proc_true-unreach-call_ground.i	unknown	2.471321901	1.06190705299	266264576	20.224731	apollon117	TIMEOUT	952.695987325	887.051455975	1673809920	8873.527344	apollon109
array-examples/relax_true-unreach-call.i	unknown	6.313321087	2.04743385315	316092416	54.922363	apollon007	TIMEOUT	901.495875591	892.937004089	2806034432	6127.862366	apollon082
array-examples/sanfoundry_02_true-unreach-call_ground.i	unknown	2.539498527	1.05015611649	269328384	20.569641	apollon099	TIMEOUT	921.291453699	883.026749849	1220120576	11627.986206	apollon088
array-examples/sanfoundry_10_true-unreach-call_ground.i	unknown	100.857970725	73.5072588921	3730948096	1137.982239	apollon018	TIMEOUT	913.791982183	875.108797073	1022963712	8665.280518	apollon043
array-examples/sanfoundry_24_true-unreach-call_true-termination.i	unknown	2.45737223	1.04636788368	268558336	22.071655	apollon084	unknown	3.041705275	1.18586397171	264810496	26.937744	apollon166
array-examples/sanfoundry_27_true-unreach-call_ground.i	unknown	2.479915321	1.05732607841	265367552	21.471985	apollon072	TIMEOUT	918.455771529	880.670012951	1055965184	8108.546570	apollon110
array-examples/sanfoundry_43_true-unreach-call_ground.i	true	2.525338159	1.04938411713	266354688	25.695374	apollon160	ERROR	2.11443127	0.904155015945	212172800	18.556641	apollon135
array-examples/sorting_bubblesort_true-unreach-call_ground.i	unknown	2.531173943	1.07802891731	269271040	21.506165	apollon157	TIMEOUT	919.742471202	883.565862179	1089912832	8531.903931	apollon013
array-examples/sorting_selectionsort_true-unreach-call_ground.i	unknown	2.497959142	1.03608703613	269221888	21.698181	apollon026	TIMEOUT	922.43794549	881.402196884	1339703296	7206.457764	apollon096
array-examples/standard_compareModified_true-unreach-call_ground.i	unknown	2.374397304	1.04741406441	269266944	21.607849	apollon087	TIMEOUT	919.926195536	878.662144899	1120067584	10393.303772	apollon132
array-examples/standard_compare_true-unreach-call_ground.i	unknown	2.492321599	1.03847885132	266219520	21.161804	apollon002	TIMEOUT	919.581613424	878.863908052	1122742272	9539.532471	apollon030
array-examples/standard_copy1_true-unreach-call_ground.i	unknown	2.462713674	1.06146383286	264511488	21.482300	apollon072	TIMEOUT	911.828712867	873.206360102	1007726592	8032.750916	apollon129
array-examples/standard_copy2_true-unreach-call_ground.i	unknown	2.684345393	1.09174418449	274247680	19.307617	apollon158	TIMEOUT	909.71878582	874.679819107	917614592	8932.954224	apollon099
array-examples/standard_copy3_true-unreach-call_ground.i	unknown	2.48192243	1.05409193039	263942144	23.705688	apollon161	TIMEOUT	910.592143301	873.054308891	916389888	5766.707642	apollon139
array-examples/standard_copy4_true-unreach-call_ground.i	unknown	2.502478358	1.06985783577	270069760	22.733643	apollon093	TIMEOUT	911.951906706	875.313941002	918958080	8250.217285	apollon109
array-examples/standard_copy5_true-unreach-call_ground.i	unknown	2.537865491	1.08303999901	270479360	23.837769	apollon020	TIMEOUT	910.490999983	873.557281017	937091072	8266.687683	apollon083
array-examples/standard_copy6_true-unreach-call_ground.i	unknown	2.492660719	1.04789805412	264380416	24.578491	apollon081	TIMEOUT	909.626131313	876.72001791	930029568	10578.437622	apollon148
array-examples/standard_copy7_true-unreach-call_ground.i	unknown	2.717445794	1.0631210804	294158336	23.923401	apollon120	TIMEOUT	910.500118838	872.43523097	959041536	8891.676880	apollon165
array-examples/standard_copy8_true-unreach-call_ground.i	unknown	2.648320926	1.04727602005	291987456	24.507080	apollon077	TIMEOUT	910.483757108	873.536377907	956039168	7786.520996	apollon053
array-examples/standard_copy9_true-unreach-call_ground.i	unknown	2.555846118	1.06107497215	270852096	22.628357	apollon084	TIMEOUT	910.038277875	874.041429043	916037632	6527.480164	apollon074
array-examples/standard_copyInitSum2_true-unreach-call_ground.i	unknown	2.561452233	1.04259586334	271286272	21.394165	apollon045	TIMEOUT	911.317103477	874.412101984	878067712	6670.112122	apollon041
array-examples/standard_copyInitSum3_true-unreach-call_ground.i	unknown	2.481952839	1.06358885765	270450688	21.228882	apollon082	TIMEOUT	909.255868177	874.112594843	914587648	6685.190430	apollon124
array-examples/standard_copyInitSum_true-unreach-call_ground.i	unknown	2.492765904	1.04582500458	270446592	24.685730	apollon106	TIMEOUT	909.668984305	873.043267012	920166400	8323.925537	apollon069
array-examples/standard_copyInit_true-unreach-call_ground.i	unknown	2.461226334	1.09291791916	266682368	24.302673	apollon030	TIMEOUT	910.254359419	871.852518082	986206208	6320.814514	apollon115
array-examples/standard_find_true-unreach-call_ground.i	unknown	2.47762846	1.04556703568	268480512	25.067322	apollon057	TIMEOUT	910.283091761	874.851176977	950292480	8847.557983	apollon046
array-examples/standard_init1_true-unreach-call_ground.i	unknown	2.479630699	1.03210496902	265166848	21.442566	apollon095	TIMEOUT	909.203711419	873.276793003	911708160	8085.550842	apollon020
array-examples/standard_init2_true-unreach-call_ground.i	unknown	2.59190461	1.05967879295	271470592	19.074524	apollon092	TIMEOUT	908.719194534	873.726180077	967102464	11268.675903	apollon130
array-examples/standard_init3_true-unreach-call_ground.i	unknown	2.481990603	1.02369499207	269938688	21.011169	apollon058	TIMEOUT	909.381064473	872.890197992	883896320	6764.149963	apollon012
array-examples/standard_init4_true-unreach-call_ground.i	unknown	2.471166493	1.0389611721	266502144	20.623230	apollon127	TIMEOUT	909.927760705	872.20404315	918515712	7128.531006	apollon092
array-examples/standard_init5_true-unreach-call_ground.i	unknown	2.583385152	1.07488584518	267907072	22.489014	apollon142	TIMEOUT	908.994452386	872.148479939	886886400	6262.006165	apollon101
array-examples/standard_init6_true-unreach-call_ground.i	unknown	2.441013483	1.0527009964	267489280	20.002563	apollon098	TIMEOUT	911.002057925	872.030587912	940511232	7255.429932	apollon133
array-examples/standard_init7_true-unreach-call_ground.i	unknown	2.509884027	1.07502603531	267612160	19.628418	apollon151	TIMEOUT	909.95337258	873.399178982	959909888	7644.543213	apollon043
array-examples/standard_init8_true-unreach-call_ground.i	unknown	2.493403479	1.04078292847	270630912	23.861267	apollon047	TIMEOUT	911.15222189	871.949341059	939130880	7089.617188	apollon164
array-examples/standard_init9_true-unreach-call_ground.i	unknown	2.510931666	1.04352092743	266563584	20.323608	apollon043	TIMEOUT	909.94220957	874.114184856	977096704	7095.695251	apollon143
array-examples/standard_maxInArray_true-unreach-call_ground.i	unknown	2.477658744	1.02651309967	268001280	22.374390	apollon168	TIMEOUT	919.656700462	879.572283983	1100881920	7381.918396	apollon163
array-examples/standard_minInArray_true-unreach-call_ground.i	unknown	2.648189343	1.04392004013	269180928	21.127319	apollon042	TIMEOUT	919.191560892	877.834244013	1109430272	6117.081360	apollon123
array-examples/standard_palindrome_true-unreach-call_ground.i	unknown	2.54020794	1.05074715614	273584128	19.828247	apollon151	TIMEOUT	910.512714374	877.324234962	944877568	12106.560852	apollon044
array-examples/standard_partial_init_true-unreach-call_ground.i	unknown	2.669592442	1.10743188858	270290944	25.114380	apollon106	TIMEOUT	919.279879403	878.105061054	1098539008	6786.274109	apollon002
array-examples/standard_partition_original_true-unreach-call_ground.i	unknown	2.729115711	1.1684551239	270344192	22.430298	apollon168	TIMEOUT	919.89031914	879.779395103	1108996096	8180.340271	apollon028
array-examples/standard_partition_true-unreach-call_ground.i	unknown	2.503281665	1.04513096809	271712256	21.101013	apollon053	TIMEOUT	921.26443799	878.325058937	1118924800	7974.481201	apollon036
array-examples/standard_password_true-unreach-call_ground.i	unknown	2.420653405	1.02714586258	269025280	22.153198	apollon038	TIMEOUT	918.823199642	878.597059011	1116200960	8929.081970	apollon114
array-examples/standard_reverse_true-unreach-call_ground.i	unknown	2.548971953	1.06495904922	269656064	24.209045	apollon161	TIMEOUT	909.143932459	875.143661976	910462976	6159.928406	apollon153
array-examples/standard_running_true-unreach-call.i	unknown	2.477890341	1.05119514465	271241216	20.700989	apollon133	TIMEOUT	922.253528933	879.728644133	1148928000	6915.190125	apollon050
array-examples/standard_sentinel_true-unreach-call_true-termination.i	unknown	2.449842283	1.03159594536	268648448	22.523560	apollon032	unknown	2.874176735	1.15640997887	261103616	24.390381	apollon089
array-examples/standard_seq_init_true-unreach-call_ground.i	unknown	2.472685002	1.05762505531	270946304	21.414124	apollon042	TIMEOUT	909.744810396	873.965181112	915644416	6359.870544	apollon002
array-examples/standard_strcmp_true-unreach-call_ground.i	unknown	2.663234675	1.04537010193	295841792	24.374817	apollon076	TIMEOUT	916.468166873	875.29348588	1073020928	10378.675110	apollon021
array-examples/standard_strcpy_original_true-unreach-call.i	unknown	2.571448684	1.06787991524	264450048	23.643921	apollon081	TIMEOUT	909.159654734	873.714802027	906268672	7981.148438	apollon050
array-examples/standard_strcpy_true-unreach-call_ground.i	unknown	2.477992378	1.02424907684	269180928	23.947815	apollon007	TIMEOUT	910.715140481	873.977954149	926068736	8256.070557	apollon081
array-examples/standard_two_index_01_true-unreach-call.i	unknown	2.465513601	1.03353404999	271372288	24.093567	apollon014	OUT OF JAVA MEMORY	363.16450812	125.30926609	1455779840	2502.807373	apollon114
array-examples/standard_two_index_02_true-unreach-call.i	unknown	2.546093971	1.05665683746	266633216	22.866882	apollon167	TIMEOUT	912.415958252	874.721232891	928247808	6629.271973	apollon015
array-examples/standard_two_index_03_true-unreach-call.i	unknown	2.567695487	1.05962300301	266534912	20.907654	apollon025	OUT OF JAVA MEMORY	289.972418913	81.3430528641	1464487936	1543.795288	apollon143
array-examples/standard_two_index_04_true-unreach-call.i	unknown	2.529596905	1.0360159874	268087296	25.437866	apollon057	TIMEOUT	909.77132848	874.272181988	934035456	10038.793518	apollon006
array-examples/standard_two_index_05_true-unreach-call.i	unknown	2.464367833	1.02002215385	268779520	20.820679	apollon058	TIMEOUT	910.616859465	873.295308828	910356480	6531.513062	apollon089
array-examples/standard_two_index_06_true-unreach-call.i	unknown	2.442427695	1.03759813309	266018816	20.248047	apollon123	TIMEOUT	912.860212593	200.114616156	1535496192	4791.094849	apollon072
array-examples/standard_two_index_07_true-unreach-call.i	unknown	2.479434824	1.03529286385	269139968	22.280518	apollon142	TIMEOUT	911.079835888	876.159328938	929140736	7708.940247	apollon053
array-examples/standard_two_index_08_true-unreach-call.i	unknown	2.506556786	1.03741312027	269012992	22.676819	apollon032	TIMEOUT	909.980066067	876.098646879	915939328	7460.148804	apollon043
array-examples/standard_two_index_09_true-unreach-call.i	unknown	2.499369325	1.05224895477	267792384	21.236816	apollon157	TIMEOUT	910.501474611	873.596628904	930623488	7581.500854	apollon154
array-examples/standard_vararg_true-unreach-call_ground_true-termination.i	unknown	2.470351873	1.02645087242	272302080	21.687439	apollon004	TIMEOUT	911.157112384	283.449864149	8449454080	5888.910767	apollon050
array-examples/standard_vector_difference_true-unreach-call_ground.i	unknown	2.439926265	1.02897000313	263282688	22.916626	apollon015	TIMEOUT	911.864050595	874.013266802	964648960	6944.128540	apollon037
array-industry-pattern/array_assert_loop_dep_false-unreach-call_true-termination.i	unknown	2.575333194	1.04781103134	270540800	25.882690	apollon039	TIMEOUT	909.060839048	873.923915148	910639104	7963.656616	apollon075
array-industry-pattern/array_of_struct_loop_dep_false-unreach-call.i	unknown	100.797227407	72.2057440281	3686895616	1157.098511	apollon141	TIMEOUT	908.490398676	873.382729053	895668224	7602.921509	apollon031
array-industry-pattern/array_ptr_single_elem_init_false-unreach-call_true-termination.i	unknown	2.558598769	1.10107803345	267821056	21.814636	apollon011	TIMEOUT	927.874082849	885.408027172	1472954368	9779.378540	apollon107
array-industry-pattern/array_range_init_false-unreach-call.i	unknown	2.479212468	1.04291915894	265711616	22.589600	apollon168	TIMEOUT	917.918229045	880.107954979	1113804800	7461.187866	apollon011
array-industry-pattern/array_single_elem_init_false-unreach-call_true-termination.i	unknown	2.492993406	1.0400018692	269717504	24.611450	apollon016	TIMEOUT	921.838755257	883.772590876	1478230016	8252.975037	apollon041
array-industry-pattern/check_removal_from_set_after_insertion_false-unreach-call.i	unknown	100.865932173	71.2943439484	3689865216	1055.794678	apollon025	TIMEOUT	915.026095701	878.180104971	1158180864	7108.855286	apollon093
array-industry-pattern/array_monotonic_true-unreach-call_true-termination.i	unknown	2.50992018	1.0808339119	267730944	21.773254	apollon121	TIMEOUT	921.765822797	879.133866072	1180319744	9258.467346	apollon030
array-industry-pattern/array_mul_init_true-unreach-call_true-termination.i	unknown	2.463402969	1.04093790054	265089024	21.114746	apollon157	TIMEOUT	909.482116319	873.700904131	939827200	7120.481079	apollon023
array-industry-pattern/array_of_struct_break_true-unreach-call.i	unknown	100.959104665	73.7906999588	3707666432	1045.513794	apollon100	TIMEOUT	909.896645977	875.076521873	951648256	6754.428162	apollon096
array-industry-pattern/array_of_struct_ptr_cond_init_true-unreach-call.i	unknown	100.991918943	77.5001049042	3476049920	1182.381287	apollon085	TIMEOUT	917.811570593	874.587781191	1188073472	6943.490540	apollon103
array-industry-pattern/array_of_struct_ptr_flag_init_true-unreach-call.i	unknown	100.756944529	74.4575660229	3696898048	1041.134033	apollon128	TIMEOUT	911.420251306	873.736114025	1001668608	6608.947388	apollon042
array-industry-pattern/array_of_struct_ptr_monotonic_true-unreach-call.i	unknown	101.165078643	78.1704599857	3546808320	1178.689575	apollon011	TIMEOUT	917.143544466	875.185005188	1132974080	5996.136902	apollon158
array-industry-pattern/array_of_struct_ptr_mul_init_true-unreach-call.i	unknown	100.893728366	72.526553154	3717758976	1102.315552	apollon156	TIMEOUT	909.789330716	877.949384928	1274765312	8913.137451	apollon091
array-industry-pattern/array_of_struct_single_elem_init_true-unreach-call.i	unknown	100.835179875	73.3708250523	3714146304	974.977051	apollon054	TIMEOUT	922.944762452	879.823038101	1168371712	6572.349121	apollon015
array-industry-pattern/array_ptr_partial_init_true-unreach-call.i	unknown	100.646159265	74.8995139599	3696025600	1096.590820	apollon012	TIMEOUT	909.085981648	871.664529085	879132672	7989.598022	apollon129
array-industry-pattern/array_ptr_single_elem_init_true-unreach-call.i	unknown	100.763126519	75.3741929531	3036516352	1049.978455	apollon128	TIMEOUT	918.815600658	878.172218084	1307426816	8337.578430	apollon117
array-industry-pattern/array_shadowinit_true-unreach-call_true-termination.i	unknown	100.986649465	76.0354189873	3866857472	1241.376526	apollon140	ERROR	2.106798976	0.925220012665	210677760	20.933777	apollon059
reducercommutativity/rangesum05_false-unreach-call_true-termination.i	false(unreach-call)	7.691656463	2.3666498661	413929472	56.831482	apollon043	ERROR	2.166347035	0.89948797226	214679552	21.599487	apollon093
reducercommutativity/rangesum10_false-unreach-call_true-termination.i	false(unreach-call)	12.450228521	3.46701216698	480616448	107.494263	apollon125	ERROR	2.107694129	0.905035018921	210616320	20.651428	apollon007
reducercommutativity/rangesum20_false-unreach-call.i	false(unreach-call)	31.184286354	7.98479914665	1050562560	246.742065	apollon018	ERROR	2.092984373	0.904564857483	208650240	19.460266	apollon038
reducercommutativity/rangesum40_false-unreach-call.i	false(unreach-call)	59.319531862	28.1058878899	2526670848	579.719116	apollon152	ERROR	2.125830566	0.897084951401	212803584	20.490417	apollon101
reducercommutativity/rangesum60_false-unreach-call.i	unknown	100.983902902	61.9631450176	3709898752	998.372009	apollon086	false(unreach-call)	27.813153832	14.8520021439	839712768	295.438599	apollon152
reducercommutativity/rangesum_false-unreach-call_true-termination.i	false(unreach-call)	8.097101134	2.38468003273	463929344	73.325378	apollon057	ERROR	2.132373726	0.893958806992	209367040	21.029419	apollon140
reducercommutativity/avg05_true-unreach-call_true-termination.i	unknown	101.493142504	71.8258619308	4092358656	1123.169250	apollon020	TIMEOUT	901.074429885	897.082317114	773775360	12140.890137	apollon019
reducercommutativity/avg10_true-unreach-call_true-termination.i	unknown	101.161972439	67.744410038	4059254784	878.350769	apollon158	TIMEOUT	901.157115516	896.886799097	1163345920	12262.465027	apollon059
reducercommutativity/avg20_true-unreach-call.i	unknown	101.046808355	61.5000309944	2672193536	893.719543	apollon009	TIMEOUT	901.225595946	895.355834007	1894428672	9832.414490	apollon003
reducercommutativity/avg40_true-unreach-call.i	false(unreach-call)	65.383132458	32.7491350174	2740805632	683.951965	apollon030	ERROR	2.121809856	0.893968820572	213938176	19.206055	apollon082
reducercommutativity/avg60_true-unreach-call.i	unknown	101.281405431	70.0844540596	3723132928	1233.630005	apollon007	false(unreach-call)	26.629078209	16.678994894	908406784	273.381714	apollon049
reducercommutativity/avg_true-unreach-call_true-termination.i	unknown	100.759717533	70.6471729279	4207607808	984.420593	apollon040	unknown	3.151341912	1.21549892426	267202560	26.317688	apollon165
reducercommutativity/max05_true-unreach-call_true-termination.i	unknown	100.70981096	82.2193729877	1129910272	796.462097	apollon101	unknown	8.586188741	2.45609998703	446099456	69.105652	apollon075
reducercommutativity/max10_true-unreach-call_true-termination.i	unknown	102.436741422	81.0568540096	1571536896	1149.504639	apollon085	unknown	23.615156346	8.66623902321	639807488	209.857971	apollon072
reducercommutativity/max20_true-unreach-call.i	unknown	102.219498703	59.7496430874	3975331840	1164.327637	apollon160	unknown	58.95791577	38.0437660217	766300160	579.979309	apollon143
reducercommutativity/max40_true-unreach-call.i	false(unreach-call)	65.617015109	33.4691500664	2954465280	554.707642	apollon158	ERROR	2.11590517	0.897022008896	206925824	19.371094	apollon162
reducercommutativity/max60_true-unreach-call.i	unknown	100.830450307	70.3749060631	3720253440	1151.626831	apollon052	ERROR	2.213866559	0.94367814064	210030592	21.780090	apollon122
reducercommutativity/max_true-unreach-call_true-termination.i	unknown	101.08373739	78.100538969	3196026880	1100.630066	apollon162	unknown	4.702501236	1.61622810364	277315584	36.281250	apollon098
reducercommutativity/sep05_true-unreach-call_true-termination.i	unknown	101.002198279	73.3544969559	3047858176	879.392212	apollon076	unknown	84.937703879	41.5073599815	1054113792	787.419312	apollon105
reducercommutativity/sep10_true-unreach-call.i	unknown	100.777157301	79.5602118969	2550169600	1091.994507	apollon045	TIMEOUT	918.94016099	878.08538413	1231138816	7779.098694	apollon155
reducercommutativity/sep20_true-unreach-call.i	unknown	101.325095153	38.3153040409	3863842816	770.661926	apollon005	TIMEOUT	920.03511312	878.277862787	1222438912	7146.397522	apollon113
reducercommutativity/sep40_true-unreach-call.i	false(unreach-call)	68.478259735	36.3548619747	3073941504	652.952087	apollon107	ERROR	2.092471776	0.903339862823	208228352	19.601074	apollon032
reducercommutativity/sep60_true-unreach-call.i	unknown	101.31541818	68.401059866	3695423488	1017.256348	apollon002	TIMEOUT	952.476038222	497.047992945	1464832000	8189.309326	apollon006
reducercommutativity/sep_true-unreach-call_true-termination.i	unknown	101.311256104	70.4731619358	3884142592	1096.440796	apollon018	TIMEOUT	921.883263421	881.041255951	1259515904	7672.292175	apollon133
reducercommutativity/sum05_true-unreach-call_true-termination.i	unknown	100.830757389	80.1144318581	3679051776	1128.643677	apollon086	unknown	5.149481715	2.55671596527	291840000	49.493896	apollon132
reducercommutativity/sum10_true-unreach-call_true-termination.i	unknown	101.05742504	70.6861000061	4019585024	1123.280151	apollon071	TIMEOUT	901.13015284	896.620422125	1084768256	10845.986145	apollon020
reducercommutativity/sum20_true-unreach-call.i	unknown	100.759639064	62.0679600239	2938724352	817.159851	apollon092	TIMEOUT	901.306572686	895.316819906	1829941248	8179.318848	apollon054
reducercommutativity/sum40_true-unreach-call.i	false(unreach-call)	62.688176338	30.988188982	2867589120	603.250793	apollon120	ERROR	2.110501207	0.902088165283	214663168	21.700806	apollon014
reducercommutativity/sum60_true-unreach-call.i	unknown	101.189505296	71.0144460201	3711438848	1111.374268	apollon162	false(unreach-call)	23.698325349	14.0788059235	858058752	250.973328	apollon049
reducercommutativity/sum_true-unreach-call_true-termination.i	unknown	100.859141452	76.0890009403	3641413632	1170.421936	apollon038	unknown	3.911454895	1.41997599602	276262912	32.773438	apollon023
array-tiling/mlceu_false-unreach-call.i	unknown	3.634429736	1.50160980225	282714112	31.937866	apollon084	TIMEOUT	902.338730086	827.697319031	1402609664	11705.282593	apollon070
array-tiling/skippedu_false-unreach-call.i	false(unreach-call)	3.631727842	1.43580079079	288727040	31.093811	apollon026	ERROR	2.136864119	0.920342922211	211435520	21.828308	apollon163
array-tiling/mbpr2_true-unreach-call.i	unknown	101.095369396	67.8204278946	3743059968	1148.701782	apollon081	TIMEOUT	902.330064245	784.538630009	1529294848	12980.934570	apollon080
array-tiling/mbpr3_true-unreach-call.i	unknown	100.914776894	65.5070559978	3797508096	1139.314575	apollon007	TIMEOUT	902.356812538	792.881768227	1578496000	11731.125122	apollon141
array-tiling/mbpr4_true-unreach-call.i	unknown	101.053859781	68.1153640747	3704430592	958.118713	apollon151	TIMEOUT	902.311618353	785.885477066	1535582208	10237.666870	apollon089
array-tiling/mbpr5_true-unreach-call.i	unknown	100.993461713	72.418806076	3754287104	1261.832703	apollon014	ERROR	2.156262095	0.924582004547	208408576	22.191650	apollon059
array-tiling/nr2_true-unreach-call.i	unknown	100.732302223	69.6337311268	3708661760	1016.702393	apollon042	TIMEOUT	902.155218278	784.513983011	1539182592	10339.131836	apollon116
array-tiling/nr3_true-unreach-call.i	unknown	100.684503127	72.0191419125	3858083840	1194.164917	apollon167	TIMEOUT	902.334654776	791.947709084	1601548288	10882.896423	apollon110
array-tiling/nr4_true-unreach-call.i	unknown	101.005377039	69.1212527752	3838636032	1041.870605	apollon034	TIMEOUT	903.057884225	793.740962029	1488908288	10950.645081	apollon107
