tool	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
array-examples/standard_copy3_false-unreach-call_ground.i	TIMEOUT	901.066709777	730.507392883	2809925632	13219.843384	apollon091	unknown	2.541557961	1.09862303734	266362880	21.498901	apollon157	TIMEOUT	950.72701824	749.917042971	2703798272	12598.726013	apollon129
array-examples/standard_copy4_false-unreach-call_ground.i	TIMEOUT	900.790544759	726.94047904	3399516160	12197.904785	apollon157	unknown	2.567349276	1.05432510376	271839232	23.271179	apollon112	TIMEOUT	950.998607717	757.564557076	3921940480	13128.037659	apollon085
array-examples/standard_copy5_false-unreach-call_ground.i	TIMEOUT	900.863602229	730.250501156	3203186688	12992.669006	apollon022	unknown	2.759318984	1.09232997894	293363712	22.965271	apollon025	TIMEOUT	950.013305726	751.623030186	3767922688	11997.047546	apollon100
array-examples/standard_copy6_false-unreach-call_ground.i	TIMEOUT	900.633539638	730.147074938	3027648512	14174.179382	apollon148	unknown	2.465276278	1.03260087967	267083776	22.311340	apollon120	TIMEOUT	950.036107029	750.083600044	4121145344	13763.751465	apollon024
array-examples/standard_copy7_false-unreach-call_ground.i	TIMEOUT	900.350303962	730.393165112	3571367936	11240.535217	apollon043	unknown	2.524235095	1.06588983536	271093760	25.697815	apollon057	TIMEOUT	950.277552031	748.813962936	2714509312	15868.487610	apollon111
array-examples/standard_copy8_false-unreach-call_ground.i	TIMEOUT	901.053537435	730.240604162	3774210048	11855.191711	apollon053	unknown	2.735898741	1.12566113472	269246464	23.577271	apollon015	TIMEOUT	950.898609658	746.770179033	2777755648	14951.889526	apollon030
array-examples/standard_copy9_false-unreach-call_ground.i	TIMEOUT	900.75953766	729.843675137	2807660544	13772.862305	apollon130	unknown	2.609658281	1.05649495125	270417920	21.857788	apollon045	TIMEOUT	950.264738407	753.069882154	3498639360	14475.639648	apollon167
array-examples/standard_copyInitSum2_false-unreach-call_ground.i	TIMEOUT	900.734376284	793.32751298	3355217920	11271.630859	apollon139	unknown	2.442934205	1.04108285904	267759616	21.460754	apollon085	TIMEOUT	950.970522407	801.582303047	2465738752	12938.583435	apollon011
array-examples/standard_init1_false-unreach-call_ground.i	TIMEOUT	900.506898706	718.239627123	2055585792	12503.177124	apollon032	unknown	2.449054794	1.04215097427	267902976	20.924316	apollon157	TIMEOUT	950.999668423	748.266767979	2161594368	13075.989014	apollon087
array-examples/standard_init2_false-unreach-call_ground.i	TIMEOUT	901.158958769	762.335664988	2103623680	13158.864319	apollon114	unknown	2.384755097	1.02604913712	268550144	22.546814	apollon067	TIMEOUT	950.695191976	784.136455059	1905491968	11581.942078	apollon029
array-examples/standard_init3_false-unreach-call_ground.i	TIMEOUT	900.966531418	783.182101965	2726969344	12508.737854	apollon097	unknown	2.4748102	1.02383303642	271982592	25.775879	apollon021	TIMEOUT	950.93630452	802.167283058	2478997504	13236.802307	apollon076
array-examples/standard_init4_false-unreach-call_ground.i	TIMEOUT	900.374942938	790.737380981	3293446144	12615.344788	apollon085	unknown	2.611841144	1.08476400375	274423808	20.319275	apollon089	TIMEOUT	950.406330447	808.977823973	2601947136	11836.833557	apollon128
array-examples/standard_init5_false-unreach-call_ground.i	TIMEOUT	900.542304326	798.556889057	3565613056	12741.219360	apollon004	unknown	2.557591373	1.04412794113	266813440	22.321899	apollon118	TIMEOUT	951.099000964	818.814911842	2898898944	15242.518738	apollon080
array-examples/standard_init6_false-unreach-call_ground.i	TIMEOUT	900.415730117	796.283378839	4769587200	11063.247803	apollon123	unknown	2.572498329	1.04563784599	267812864	23.434265	apollon152	TIMEOUT	950.781604606	817.377799988	2970071040	13273.680786	apollon142
array-examples/standard_init7_false-unreach-call_ground.i	TIMEOUT	900.601502296	797.922024012	5046497280	14225.294983	apollon163	unknown	2.484515137	1.04247999191	269676544	25.567749	apollon021	TIMEOUT	950.700867291	829.273262978	3920855040	13071.597656	apollon011
array-examples/standard_init8_false-unreach-call_ground.i	TIMEOUT	900.469752696	801.978835106	5034758144	12824.666504	apollon004	unknown	2.503622976	1.06282997131	268128256	21.832458	apollon018	TIMEOUT	950.263036232	825.903837204	3970846720	12567.815186	apollon079
array-examples/standard_init9_false-unreach-call_ground.i	TIMEOUT	900.37469437	802.76621604	5136531456	13835.100220	apollon077	unknown	2.538435582	1.05169510841	269008896	26.236328	apollon039	TIMEOUT	950.095380263	831.972225904	4585906176	14643.519104	apollon108
array-examples/standard_minInArray_false-unreach-call_ground.i	TIMEOUT	900.316279861	756.657442093	2112425984	12116.654358	apollon026	unknown	2.607716036	1.01514792442	267812864	23.594360	apollon015	TIMEOUT	950.106761775	799.486880064	2010173440	14442.442505	apollon019
array-examples/standard_partition_false-unreach-call_ground.i	TIMEOUT	900.475310214	796.23611784	3282030592	11039.990723	apollon054	unknown	2.513003794	1.06324791908	268705792	21.568176	apollon082	TIMEOUT	950.28484879	827.891783953	3280879616	12369.656860	apollon003
array-examples/standard_running_false-unreach-call.i	TIMEOUT	900.101702587	798.92519021	3186565120	12742.072754	apollon162	unknown	2.635906413	1.06540298462	264208384	21.305054	apollon053	TIMEOUT	950.070803759	845.661656857	2379653120	13066.742188	apollon072
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground_true-termination.i	true	7.681832431	2.34738302231	362954752	60.999023	apollon136	unknown	2.604416235	1.05541396141	272642048	20.765991	apollon151	unknown	10.134800584	3.5331029892	306970624	85.317444	apollon113
array-examples/data_structures_set_multi_proc_true-unreach-call_ground.i	TIMEOUT	900.438733042	779.398093939	5178568704	13182.440247	apollon101	unknown	2.471321901	1.06190705299	266264576	20.224731	apollon117	unknown	10.014061641	3.50979804993	307081216	91.139404	apollon020
array-examples/relax_true-unreach-call.i	TIMEOUT	900.105419436	833.338994026	964345856	11063.898071	apollon074	unknown	6.313321087	2.04743385315	316092416	54.922363	apollon007	unknown	12.199151276	3.98291492462	307220480	98.102051	apollon105
array-examples/sanfoundry_02_true-unreach-call_ground.i	TIMEOUT	900.369025906	782.485121012	2081845248	12912.379211	apollon102	unknown	2.539498527	1.05015611649	269328384	20.569641	apollon099	TIMEOUT	951.119868402	823.951972961	1602039808	13673.852844	apollon052
array-examples/sanfoundry_10_true-unreach-call_ground.i	TIMEOUT	900.011675652	835.771399021	1400360960	14113.600098	apollon140	unknown	100.857970725	73.5072588921	3730948096	1137.982239	apollon018	TIMEOUT	950.516888411	887.991928101	1261367296	15123.489563	apollon125
array-examples/sanfoundry_24_true-unreach-call_true-termination.i	true	7.487248541	2.30347013474	367398912	53.346191	apollon143	unknown	2.45737223	1.04636788368	268558336	22.071655	apollon084	true	8.272460904	2.92911911011	321576960	70.059631	apollon156
array-examples/sanfoundry_27_true-unreach-call_ground.i	TIMEOUT	900.848847463	752.541198015	2767663104	12969.516418	apollon067	unknown	2.479915321	1.05732607841	265367552	21.471985	apollon072	TIMEOUT	950.661876927	797.399746895	2110541824	14957.084534	apollon033
array-examples/sanfoundry_43_true-unreach-call_ground.i	true	6.315584776	1.85286092758	343998464	47.236023	apollon154	true	2.525338159	1.04938411713	266354688	25.695374	apollon160	unknown	0.016204754	0.0160250663757	778240	0.009399	apollon093
array-examples/sorting_bubblesort_true-unreach-call_ground.i	TIMEOUT	900.610943025	753.677635908	2489831424	11814.981323	apollon035	unknown	2.531173943	1.07802891731	269271040	21.506165	apollon157	TIMEOUT	951.163432225	802.692974806	2172571648	13478.837830	apollon009
array-examples/sorting_selectionsort_true-unreach-call_ground.i	TIMEOUT	901.128286004	722.049433947	2590367744	11800.494507	apollon066	unknown	2.497959142	1.03608703613	269221888	21.698181	apollon026	TIMEOUT	950.608778021	772.491980076	2069532672	12758.994080	apollon107
array-examples/standard_compareModified_true-unreach-call_ground.i	TIMEOUT	900.582700152	754.29321599	2278416384	12960.358704	apollon022	unknown	2.374397304	1.04741406441	269266944	21.607849	apollon087	TIMEOUT	950.029296188	799.455637932	2412748800	14052.181641	apollon005
array-examples/standard_compare_true-unreach-call_ground.i	TIMEOUT	900.711938428	734.084728956	2566397952	14747.829590	apollon016	unknown	2.492321599	1.03847885132	266219520	21.161804	apollon002	TIMEOUT	950.300143344	770.282335997	2356736000	11988.818054	apollon041
array-examples/standard_copy1_true-unreach-call_ground.i	TIMEOUT	900.404211208	718.479991913	2548277248	12095.058411	apollon075	unknown	2.462713674	1.06146383286	264511488	21.482300	apollon072	TIMEOUT	950.767344433	750.075237989	2812559360	12897.154419	apollon051
array-examples/standard_copy2_true-unreach-call_ground.i	TIMEOUT	900.865158395	727.326400042	2771775488	11501.313904	apollon128	unknown	2.684345393	1.09174418449	274247680	19.307617	apollon158	TIMEOUT	950.657126184	753.404343128	3249041408	11366.699707	apollon054
array-examples/standard_copy3_true-unreach-call_ground.i	TIMEOUT	900.651396816	730.744126797	2498093056	12643.452026	apollon120	unknown	2.48192243	1.05409193039	263942144	23.705688	apollon161	TIMEOUT	950.534569827	751.753796101	2702475264	15325.450623	apollon036
array-examples/standard_copy4_true-unreach-call_ground.i	TIMEOUT	900.98405751	727.325814962	2502062080	13419.819824	apollon048	unknown	2.502478358	1.06985783577	270069760	22.733643	apollon093	TIMEOUT	950.386973454	748.25780797	2799587328	11576.711487	apollon029
array-examples/standard_copy5_true-unreach-call_ground.i	TIMEOUT	900.602884656	731.240588903	4756398080	12788.497620	apollon102	unknown	2.537865491	1.08303999901	270479360	23.837769	apollon020	TIMEOUT	950.884780625	750.861497879	2104250368	11823.827026	apollon143
array-examples/standard_copy6_true-unreach-call_ground.i	TIMEOUT	900.818545448	728.999426126	2960171008	13619.043640	apollon077	unknown	2.492660719	1.04789805412	264380416	24.578491	apollon081	TIMEOUT	950.280615582	751.871496916	2650628096	12980.225647	apollon135
array-examples/standard_copy7_true-unreach-call_ground.i	TIMEOUT	900.615601758	730.205855131	2341724160	12554.847595	apollon120	unknown	2.717445794	1.0631210804	294158336	23.923401	apollon120	TIMEOUT	950.311423432	751.351308107	2726490112	13933.759827	apollon048
array-examples/standard_copy8_true-unreach-call_ground.i	TIMEOUT	901.108829908	728.083429098	2469474304	11781.673157	apollon127	unknown	2.648320926	1.04727602005	291987456	24.507080	apollon077	TIMEOUT	950.223850127	753.324985027	2873298944	13042.425415	apollon037
array-examples/standard_copy9_true-unreach-call_ground.i	TIMEOUT	900.907005002	732.08304882	2418810880	11543.454834	apollon128	unknown	2.555846118	1.06107497215	270852096	22.628357	apollon084	TIMEOUT	950.290620649	750.937512159	2882433024	13185.171936	apollon097
array-examples/standard_copyInitSum2_true-unreach-call_ground.i	TIMEOUT	900.657040004	787.424393177	3118923776	13331.095154	apollon048	unknown	2.561452233	1.04259586334	271286272	21.394165	apollon045	TIMEOUT	950.151328215	796.964086056	2323238912	15544.275146	apollon111
array-examples/standard_copyInitSum3_true-unreach-call_ground.i	TIMEOUT	900.110663533	799.631991863	4847013888	13598.308533	apollon064	unknown	2.481952839	1.06358885765	270450688	21.228882	apollon082	TIMEOUT	950.071948493	814.155094862	2192932864	13665.627808	apollon046
array-examples/standard_copyInitSum_true-unreach-call_ground.i	TIMEOUT	900.438353402	792.613973856	3255140352	12652.572632	apollon142	unknown	2.492765904	1.04582500458	270446592	24.685730	apollon106	TIMEOUT	950.891084664	802.88863492	2331607040	12717.381287	apollon157
array-examples/standard_copyInit_true-unreach-call_ground.i	TIMEOUT	900.880112557	780.52955389	2701381632	14090.805359	apollon126	unknown	2.461226334	1.09291791916	266682368	24.302673	apollon030	TIMEOUT	951.187749527	783.871155977	2045878272	12812.276367	apollon144
array-examples/standard_find_true-unreach-call_ground.i	TIMEOUT	900.961350488	725.165725946	2297868288	12217.533325	apollon073	unknown	2.47762846	1.04556703568	268480512	25.067322	apollon057	TIMEOUT	951.020037289	753.944472075	3465875456	10561.364197	apollon063
array-examples/standard_init1_true-unreach-call_ground.i	TIMEOUT	900.424894284	720.144244194	2065612800	11919.656616	apollon115	unknown	2.479630699	1.03210496902	265166848	21.442566	apollon095	TIMEOUT	951.306051266	752.427430153	2365079552	12301.244690	apollon060
array-examples/standard_init2_true-unreach-call_ground.i	TIMEOUT	900.203875642	762.612858057	2354143232	12473.434814	apollon120	unknown	2.59190461	1.05967879295	271470592	19.074524	apollon092	TIMEOUT	950.862962011	783.514663935	2264596480	12587.521545	apollon073
array-examples/standard_init3_true-unreach-call_ground.i	TIMEOUT	900.789629445	786.336327791	2855460864	12922.194092	apollon146	unknown	2.481990603	1.02369499207	269938688	21.011169	apollon058	TIMEOUT	950.653331385	798.724266052	2330001408	11797.474304	apollon139
array-examples/standard_init4_true-unreach-call_ground.i	TIMEOUT	900.985429518	789.56182003	3377590272	13227.868164	apollon138	unknown	2.471166493	1.0389611721	266502144	20.623230	apollon127	TIMEOUT	950.991088031	814.530077934	2452996096	12729.985718	apollon075
array-examples/standard_init5_true-unreach-call_ground.i	TIMEOUT	900.606528501	798.028758049	4014166016	12767.660278	apollon061	unknown	2.583385152	1.07488584518	267907072	22.489014	apollon142	TIMEOUT	950.538977482	812.894328833	2924695552	14672.923401	apollon069
array-examples/standard_init6_true-unreach-call_ground.i	TIMEOUT	900.768827187	795.558379889	5057073152	11891.579956	apollon104	unknown	2.441013483	1.0527009964	267489280	20.002563	apollon098	TIMEOUT	950.599620153	820.775980949	3097337856	14231.683594	apollon077
array-examples/standard_init7_true-unreach-call_ground.i	TIMEOUT	900.451608015	800.787068129	5139095552	13314.676758	apollon152	unknown	2.509884027	1.07502603531	267612160	19.628418	apollon151	TIMEOUT	950.522136773	824.82881403	4398759936	13082.898804	apollon018
array-examples/standard_init8_true-unreach-call_ground.i	TIMEOUT	900.123476712	801.172435045	5113503744	12240.346436	apollon107	unknown	2.493403479	1.04078292847	270630912	23.861267	apollon047	TIMEOUT	950.039094305	831.249535084	3886600192	13190.584045	apollon162
array-examples/standard_init9_true-unreach-call_ground.i	TIMEOUT	900.625688351	796.96511507	5098668032	12288.315430	apollon103	unknown	2.510931666	1.04352092743	266563584	20.323608	apollon043	TIMEOUT	950.159890796	823.195351124	5136224256	13755.463074	apollon101
array-examples/standard_maxInArray_true-unreach-call_ground.i	TIMEOUT	900.512921624	755.644335985	2377981952	11393.580200	apollon143	unknown	2.477658744	1.02651309967	268001280	22.374390	apollon168	TIMEOUT	950.285197096	796.897910118	1971367936	12806.406982	apollon050
array-examples/standard_minInArray_true-unreach-call_ground.i	TIMEOUT	900.654801695	758.065915823	2340028416	13036.338135	apollon145	unknown	2.648189343	1.04392004013	269180928	21.127319	apollon042	TIMEOUT	950.060179771	797.159528971	2114920448	14188.914734	apollon010
array-examples/standard_palindrome_true-unreach-call_ground.i	TIMEOUT	900.908206846	730.302525997	2395582464	14086.285767	apollon027	unknown	2.54020794	1.05074715614	273584128	19.828247	apollon151	TIMEOUT	950.21770303	751.859956026	2581049344	15329.505920	apollon036
array-examples/standard_partial_init_true-unreach-call_ground.i	TIMEOUT	900.906736758	753.100336075	2685427712	12032.713135	apollon079	unknown	2.669592442	1.10743188858	270290944	25.114380	apollon106	TIMEOUT	950.459087463	792.753582001	2392084480	14506.950500	apollon167
array-examples/standard_partition_original_true-unreach-call_ground.i	TIMEOUT	900.563902776	754.204888105	2591129600	12462.730896	apollon032	unknown	2.729115711	1.1684551239	270344192	22.430298	apollon168	TIMEOUT	950.695007726	790.318560123	2643488768	14538.985840	apollon088
array-examples/standard_partition_true-unreach-call_ground.i	TIMEOUT	900.457284412	799.109669209	3483959296	12216.977234	apollon012	unknown	2.503281665	1.04513096809	271712256	21.101013	apollon053	TIMEOUT	950.779511964	836.045462132	2721595392	12887.730530	apollon012
array-examples/standard_password_true-unreach-call_ground.i	TIMEOUT	900.616787962	734.163901806	2172461056	12179.422424	apollon045	unknown	2.420653405	1.02714586258	269025280	22.153198	apollon038	TIMEOUT	950.44585557	768.004545927	2446495744	14668.990112	apollon027
array-examples/standard_reverse_true-unreach-call_ground.i	TIMEOUT	900.764068646	729.967031002	2470612992	12211.622192	apollon133	unknown	2.548971953	1.06495904922	269656064	24.209045	apollon161	TIMEOUT	950.934203753	752.152606964	2402078720	13317.133423	apollon055
array-examples/standard_running_true-unreach-call.i	TIMEOUT	900.540148809	796.559632063	2851192832	11866.917603	apollon003	unknown	2.477890341	1.05119514465	271241216	20.700989	apollon133	TIMEOUT	950.169897412	848.265567064	2723287040	13297.898071	apollon018
array-examples/standard_sentinel_true-unreach-call_true-termination.i	true	8.917547916	2.65713381767	439918592	77.636108	apollon014	unknown	2.449842283	1.03159594536	268648448	22.523560	apollon032	TIMEOUT	957.985813347	157.85363102	13752320000	3172.932922	apollon083
array-examples/standard_seq_init_true-unreach-call_ground.i	TIMEOUT	900.537428127	717.23970294	2374017024	13302.386353	apollon005	unknown	2.472685002	1.05762505531	270946304	21.414124	apollon042	TIMEOUT	950.746104672	751.431783915	2290814976	13757.738464	apollon114
array-examples/standard_strcmp_true-unreach-call_ground.i	TIMEOUT	901.130461276	732.925989151	5268688896	13569.014771	apollon064	unknown	2.663234675	1.04537010193	295841792	24.374817	apollon076	TIMEOUT	950.775383818	766.04753089	3298754560	12279.248901	apollon013
array-examples/standard_strcpy_original_true-unreach-call.i	TIMEOUT	901.137215137	720.148175001	3451912192	14592.604797	apollon080	unknown	2.571448684	1.06787991524	264450048	23.643921	apollon081	TIMEOUT	950.312468153	750.963860035	2432258048	11608.805176	apollon123
array-examples/standard_strcpy_true-unreach-call_ground.i	TIMEOUT	900.923421877	716.708201885	2290012160	15024.572876	apollon021	unknown	2.477992378	1.02424907684	269180928	23.947815	apollon007	TIMEOUT	950.117478945	755.905759096	3608915968	13086.173584	apollon037
array-examples/standard_two_index_01_true-unreach-call.i	TIMEOUT	900.455655367	768.472337008	1791086592	14108.457947	apollon159	unknown	2.465513601	1.03353404999	271372288	24.093567	apollon014	TIMEOUT	950.642390846	826.299367905	1827352576	11618.302979	apollon043
array-examples/standard_two_index_02_true-unreach-call.i	TIMEOUT	900.755865935	737.91996789	2326999040	12707.506775	apollon055	unknown	2.546093971	1.05665683746	266633216	22.866882	apollon167	TIMEOUT	950.535348898	785.638187885	1959317504	14993.276001	apollon163
array-examples/standard_two_index_03_true-unreach-call.i	TIMEOUT	900.624621111	727.384011984	2067726336	12007.434753	apollon079	unknown	2.567695487	1.05962300301	266534912	20.907654	apollon025	TIMEOUT	950.985228127	767.394776106	2252734464	12679.804077	apollon075
array-examples/standard_two_index_04_true-unreach-call.i	TIMEOUT	901.020687042	723.341031075	2080309248	12691.925903	apollon147	unknown	2.529596905	1.0360159874	268087296	25.437866	apollon057	TIMEOUT	950.305392152	765.307317019	3624144896	12553.924683	apollon025
array-examples/standard_two_index_05_true-unreach-call.i	TIMEOUT	900.504083081	721.002568007	2183639040	13638.513550	apollon124	unknown	2.464367833	1.02002215385	268779520	20.820679	apollon058	TIMEOUT	950.912004659	756.730139971	2797645824	13143.615784	apollon165
array-examples/standard_two_index_06_true-unreach-call.i	TIMEOUT	900.314920485	718.170038939	2548363264	14027.965759	apollon028	unknown	2.442427695	1.03759813309	266018816	20.248047	apollon123	TIMEOUT	950.128718239	757.919763088	2798252032	11948.336365	apollon128
array-examples/standard_two_index_07_true-unreach-call.i	TIMEOUT	900.89437426	715.706890106	3563995136	12815.198608	apollon102	unknown	2.479434824	1.03529286385	269139968	22.280518	apollon142	TIMEOUT	950.827581569	754.938892126	4005888000	13206.951660	apollon078
array-examples/standard_two_index_08_true-unreach-call.i	TIMEOUT	900.333102601	714.200144053	2684813312	11303.734985	apollon134	unknown	2.506556786	1.03741312027	269012992	22.676819	apollon032	TIMEOUT	950.240932341	753.031123877	2616606720	11801.833130	apollon117
array-examples/standard_two_index_09_true-unreach-call.i	TIMEOUT	900.138941559	716.969666004	2211647488	12825.715759	apollon067	unknown	2.499369325	1.05224895477	267792384	21.236816	apollon157	TIMEOUT	951.038524398	755.58158803	2422222848	12627.946777	apollon026
array-examples/standard_vararg_true-unreach-call_ground_true-termination.i	TIMEOUT	900.475819418	743.564336777	1913315328	12280.791199	apollon058	unknown	2.470351873	1.02645087242	272302080	21.687439	apollon004	TIMEOUT	950.787720897	798.824844837	2403373056	13532.806580	apollon102
array-examples/standard_vector_difference_true-unreach-call_ground.i	TIMEOUT	900.843164743	718.039637089	2600538112	15048.034058	apollon057	unknown	2.439926265	1.02897000313	263282688	22.916626	apollon015	TIMEOUT	950.457112253	753.401734114	1968160768	11841.654785	apollon098
array-industry-pattern/array_assert_loop_dep_false-unreach-call_true-termination.i	TIMEOUT	900.78379206	767.467248917	1665617920	12662.410461	apollon004	unknown	2.575333194	1.04781103134	270540800	25.882690	apollon039	TIMEOUT	951.058285548	847.634917974	3962818560	15716.582031	apollon021
array-industry-pattern/array_of_struct_loop_dep_false-unreach-call.i	TIMEOUT	900.29830775	861.201530933	5201108992	8726.112488	apollon012	unknown	100.797227407	72.2057440281	3686895616	1157.098511	apollon141	TIMEOUT	950.10091562	899.540409088	4830539776	9859.574341	apollon105
array-industry-pattern/array_ptr_single_elem_init_false-unreach-call_true-termination.i	TIMEOUT	900.655990271	793.541058779	3205574656	12661.728760	apollon153	unknown	2.558598769	1.10107803345	267821056	21.814636	apollon011	TIMEOUT	950.882575377	842.669500113	2484461568	12789.953430	apollon166
array-industry-pattern/array_range_init_false-unreach-call.i	TIMEOUT	900.573821666	850.457581043	4860203008	9088.992493	apollon127	unknown	2.479212468	1.04291915894	265711616	22.589600	apollon168	TIMEOUT	950.116427897	900.535702944	4760137728	9922.107056	apollon141
array-industry-pattern/array_single_elem_init_false-unreach-call_true-termination.i	TIMEOUT	900.446953581	800.823005915	2967072768	11698.280701	apollon099	unknown	2.492993406	1.0400018692	269717504	24.611450	apollon016	TIMEOUT	950.961282301	841.952079058	2523709440	13368.877930	apollon055
array-industry-pattern/check_removal_from_set_after_insertion_false-unreach-call.i	TIMEOUT	900.086896437	761.344663143	5266157568	12914.488831	apollon084	unknown	100.865932173	71.2943439484	3689865216	1055.794678	apollon025	unknown	13.445884837	4.36246418953	307351552	105.332764	apollon075
array-industry-pattern/array_monotonic_true-unreach-call_true-termination.i	TIMEOUT	900.115791906	781.065196037	1595547648	15151.680969	apollon021	unknown	2.50992018	1.0808339119	267730944	21.773254	apollon121	TIMEOUT	950.41237238	834.847739935	1838813184	12737.845581	apollon050
array-industry-pattern/array_mul_init_true-unreach-call_true-termination.i	TIMEOUT	900.837953887	779.670804024	2649534464	11671.437805	apollon042	unknown	2.463402969	1.04093790054	265089024	21.114746	apollon157	TIMEOUT	950.785796244	850.623037815	1519857664	14159.268860	apollon159
array-industry-pattern/array_of_struct_break_true-unreach-call.i	TIMEOUT	900.497970692	855.993246078	4853489664	9631.461609	apollon047	unknown	100.959104665	73.7906999588	3707666432	1045.513794	apollon100	TIMEOUT	950.831366792	910.020399809	5240516608	10756.408081	apollon065
array-industry-pattern/array_of_struct_ptr_cond_init_true-unreach-call.i	TIMEOUT	900.977149092	877.740850925	5294940160	7806.581299	apollon076	unknown	100.991918943	77.5001049042	3476049920	1182.381287	apollon085	TIMEOUT	950.699986171	917.86033392	5415100416	11100.492188	apollon148
array-industry-pattern/array_of_struct_ptr_flag_init_true-unreach-call.i	TIMEOUT	900.317802779	758.395337105	4923027456	11789.268677	apollon109	unknown	100.756944529	74.4575660229	3696898048	1041.134033	apollon128	unknown	11.673854265	3.78344202042	307961856	97.057190	apollon005
array-industry-pattern/array_of_struct_ptr_monotonic_true-unreach-call.i	TIMEOUT	900.971632464	876.987178802	5466824704	7972.547974	apollon066	unknown	101.165078643	78.1704599857	3546808320	1178.689575	apollon011	TIMEOUT	950.85627373	920.408518076	5438828544	8537.899597	apollon162
