tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
array-examples/standard_minInArray_false-unreach-call_ground.i	unknown	2.607716036	1.01514792442	267812864	23.594360	apollon015	unknown	903.463785675	871.137858152	2010923008	11027.571960	apollon021
array-examples/standard_partition_false-unreach-call_ground.i	unknown	2.513003794	1.06324791908	268705792	21.568176	apollon082	unknown	903.646161022	872.242002964	1536008192	9735.504822	apollon125
array-examples/standard_running_false-unreach-call.i	unknown	2.635906413	1.06540298462	264208384	21.305054	apollon053	unknown	903.763529161	871.813750982	2065010688	8634.409973	apollon059
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground_true-termination.i	unknown	2.604416235	1.05541396141	272642048	20.765991	apollon151	unknown	903.864981232	876.10620594	3347759104	11575.925842	apollon112
array-examples/data_structures_set_multi_proc_true-unreach-call_ground.i	unknown	2.471321901	1.06190705299	266264576	20.224731	apollon117	unknown	903.835693343	873.405874014	2320769024	8660.291016	apollon084
array-examples/relax_true-unreach-call.i	unknown	6.313321087	2.04743385315	316092416	54.922363	apollon007	false(unreach-call)	6.600741862	2.34937381744	261099520	51.671204	apollon143
array-examples/sanfoundry_02_true-unreach-call_ground.i	unknown	2.539498527	1.05015611649	269328384	20.569641	apollon099	unknown	903.453016076	871.535698891	1552211968	10304.638611	apollon071
array-examples/sanfoundry_10_true-unreach-call_ground.i	unknown	100.857970725	73.5072588921	3730948096	1137.982239	apollon018	unknown	904.346068124	869.513174057	1770405888	9323.646606	apollon028
array-examples/sanfoundry_24_true-unreach-call_true-termination.i	unknown	2.45737223	1.04636788368	268558336	22.071655	apollon084	false(unreach-call)	4.355836971	1.83087086678	212185088	36.616699	apollon045
array-examples/sanfoundry_27_true-unreach-call_ground.i	unknown	2.479915321	1.05732607841	265367552	21.471985	apollon072	unknown	903.46388757	871.415291071	1966043136	8942.917725	apollon099
array-examples/sanfoundry_43_true-unreach-call_ground.i	true	2.525338159	1.04938411713	266354688	25.695374	apollon160	unknown	0.010189269	0.00999402999878	901120	0.011658	apollon106
array-examples/sorting_bubblesort_true-unreach-call_ground.i	unknown	2.531173943	1.07802891731	269271040	21.506165	apollon157	unknown	903.276614311	872.837456942	1422200832	7689.323120	apollon012
array-examples/sorting_selectionsort_true-unreach-call_ground.i	unknown	2.497959142	1.03608703613	269221888	21.698181	apollon026	unknown	903.38768359	870.735740185	1877106688	12283.747192	apollon057
array-examples/standard_compareModified_true-unreach-call_ground.i	unknown	2.374397304	1.04741406441	269266944	21.607849	apollon087	unknown	903.590965103	874.510267973	1858027520	11275.217102	apollon005
array-examples/standard_compare_true-unreach-call_ground.i	unknown	2.492321599	1.03847885132	266219520	21.161804	apollon002	unknown	903.238322145	872.835469007	1503072256	10719.397583	apollon006
array-examples/standard_copy1_true-unreach-call_ground.i	unknown	2.462713674	1.06146383286	264511488	21.482300	apollon072	unknown	903.681638912	873.318732023	1449246720	11696.338745	apollon140
array-examples/standard_copy2_true-unreach-call_ground.i	unknown	2.684345393	1.09174418449	274247680	19.307617	apollon158	unknown	904.010812575	872.916084051	1657294848	7879.963257	apollon104
array-examples/standard_copy3_true-unreach-call_ground.i	unknown	2.48192243	1.05409193039	263942144	23.705688	apollon161	unknown	903.726203564	872.686730146	1741824000	9825.850586	apollon017
array-examples/standard_copy4_true-unreach-call_ground.i	unknown	2.502478358	1.06985783577	270069760	22.733643	apollon093	unknown	903.535064785	873.99319005	1320009728	9392.520447	apollon053
array-examples/standard_copy5_true-unreach-call_ground.i	unknown	2.537865491	1.08303999901	270479360	23.837769	apollon020	unknown	903.608981038	872.627494097	1836736512	8944.066345	apollon127
array-examples/standard_copy6_true-unreach-call_ground.i	unknown	2.492660719	1.04789805412	264380416	24.578491	apollon081	unknown	903.703017362	873.791200161	1267503104	9168.662964	apollon045
array-examples/standard_copy7_true-unreach-call_ground.i	unknown	2.717445794	1.0631210804	294158336	23.923401	apollon120	unknown	903.777845562	872.963357925	1610801152	9373.701965	apollon018
array-examples/standard_copy8_true-unreach-call_ground.i	unknown	2.648320926	1.04727602005	291987456	24.507080	apollon077	unknown	903.817394239	873.049883127	1701515264	9457.640259	apollon084
array-examples/standard_copy9_true-unreach-call_ground.i	unknown	2.555846118	1.06107497215	270852096	22.628357	apollon084	unknown	903.77696805	873.600404978	1444102144	9305.238342	apollon141
array-examples/standard_copyInitSum2_true-unreach-call_ground.i	unknown	2.561452233	1.04259586334	271286272	21.394165	apollon045	unknown	903.747508463	873.466989994	1265786880	8528.429138	apollon078
array-examples/standard_copyInitSum3_true-unreach-call_ground.i	unknown	2.481952839	1.06358885765	270450688	21.228882	apollon082	unknown	903.728754408	873.080449104	1694109696	7582.034119	apollon153
array-examples/standard_copyInitSum_true-unreach-call_ground.i	unknown	2.492765904	1.04582500458	270446592	24.685730	apollon106	unknown	903.448885387	872.905899048	2051964928	8513.574036	apollon041
array-examples/standard_copyInit_true-unreach-call_ground.i	unknown	2.461226334	1.09291791916	266682368	24.302673	apollon030	unknown	903.620218152	873.092386007	1302519808	11332.971497	apollon016
array-examples/standard_find_true-unreach-call_ground.i	unknown	2.47762846	1.04556703568	268480512	25.067322	apollon057	unknown	903.720308547	873.013279915	1746149376	9767.891418	apollon026
array-examples/standard_init1_true-unreach-call_ground.i	unknown	2.479630699	1.03210496902	265166848	21.442566	apollon095	unknown	903.340008938	871.924103975	1728032768	8143.438477	apollon025
array-examples/standard_init2_true-unreach-call_ground.i	unknown	2.59190461	1.05967879295	271470592	19.074524	apollon092	unknown	903.840254394	871.459437847	1749737472	9337.381897	apollon083
array-examples/standard_init3_true-unreach-call_ground.i	unknown	2.481990603	1.02369499207	269938688	21.011169	apollon058	unknown	903.666943843	872.034291029	1809055744	9386.657837	apollon117
array-examples/standard_init4_true-unreach-call_ground.i	unknown	2.471166493	1.0389611721	266502144	20.623230	apollon127	unknown	903.728825002	872.221632004	1514606592	11098.063965	apollon065
array-examples/standard_init5_true-unreach-call_ground.i	unknown	2.583385152	1.07488584518	267907072	22.489014	apollon142	unknown	903.917286041	873.598340034	1350598656	7968.612854	apollon022
array-examples/standard_init6_true-unreach-call_ground.i	unknown	2.441013483	1.0527009964	267489280	20.002563	apollon098	unknown	903.660557756	871.511443138	1798766592	10379.076233	apollon065
array-examples/standard_init7_true-unreach-call_ground.i	unknown	2.509884027	1.07502603531	267612160	19.628418	apollon151	unknown	903.610746207	871.43640399	1737576448	8836.456970	apollon113
array-examples/standard_init8_true-unreach-call_ground.i	unknown	2.493403479	1.04078292847	270630912	23.861267	apollon047	unknown	903.806625081	872.081619978	1744605184	8947.528992	apollon105
array-examples/standard_init9_true-unreach-call_ground.i	unknown	2.510931666	1.04352092743	266563584	20.323608	apollon043	unknown	903.701065437	871.72297883	1755947008	9420.340393	apollon047
array-examples/standard_maxInArray_true-unreach-call_ground.i	unknown	2.477658744	1.02651309967	268001280	22.374390	apollon168	unknown	903.476737347	872.516483068	1644957696	9856.448975	apollon068
array-examples/standard_minInArray_true-unreach-call_ground.i	unknown	2.648189343	1.04392004013	269180928	21.127319	apollon042	unknown	903.52418613	871.758193016	1510481920	12457.490784	apollon056
array-examples/standard_palindrome_true-unreach-call_ground.i	unknown	2.54020794	1.05074715614	273584128	19.828247	apollon151	unknown	903.883928242	872.823832035	1675923456	9135.500732	apollon018
array-examples/standard_partial_init_true-unreach-call_ground.i	unknown	2.669592442	1.10743188858	270290944	25.114380	apollon106	unknown	903.497606802	871.69711709	1432416256	9033.752136	apollon125
array-examples/standard_partition_original_true-unreach-call_ground.i	unknown	2.729115711	1.1684551239	270344192	22.430298	apollon168	unknown	903.58641336	870.502058983	2081492992	10625.413452	apollon132
array-examples/standard_partition_true-unreach-call_ground.i	unknown	2.503281665	1.04513096809	271712256	21.101013	apollon053	unknown	903.752547684	871.78405118	1488375808	9453.922791	apollon083
array-examples/standard_password_true-unreach-call_ground.i	unknown	2.420653405	1.02714586258	269025280	22.153198	apollon038	unknown	903.42680766	872.176493883	1398034432	10808.317810	apollon094
array-examples/standard_reverse_true-unreach-call_ground.i	unknown	2.548971953	1.06495904922	269656064	24.209045	apollon161	unknown	903.890805053	872.154129982	1736560640	12085.357361	apollon021
array-examples/standard_running_true-unreach-call.i	unknown	2.477890341	1.05119514465	271241216	20.700989	apollon133	unknown	903.780646781	875.73713088	3283984384	10442.894348	apollon011
array-examples/standard_sentinel_true-unreach-call_true-termination.i	unknown	2.449842283	1.03159594536	268648448	22.523560	apollon032	false(unreach-call)	4.212011319	1.76188898087	211451904	38.295898	apollon058
array-examples/standard_seq_init_true-unreach-call_ground.i	unknown	2.472685002	1.05762505531	270946304	21.414124	apollon042	unknown	903.7485377	873.699556828	1288925184	8990.874268	apollon138
array-examples/standard_strcmp_true-unreach-call_ground.i	unknown	2.663234675	1.04537010193	295841792	24.374817	apollon076	unknown	903.294531826	873.529396057	1482792960	6723.416565	apollon002
array-examples/standard_strcpy_original_true-unreach-call.i	unknown	2.571448684	1.06787991524	264450048	23.643921	apollon081	unknown	903.64920189	873.736836195	1420361728	10416.872131	apollon147
array-examples/standard_strcpy_true-unreach-call_ground.i	unknown	2.477992378	1.02424907684	269180928	23.947815	apollon007	unknown	903.798831163	873.430999041	1452457984	10676.787048	apollon106
array-examples/standard_two_index_01_true-unreach-call.i	unknown	2.465513601	1.03353404999	271372288	24.093567	apollon014	false(unreach-call)	151.34312775	134.579239845	1812779008	1644.923889	apollon042
array-examples/standard_two_index_02_true-unreach-call.i	unknown	2.546093971	1.05665683746	266633216	22.866882	apollon167	unknown	903.712217903	874.189915895	1206509568	7646.338379	apollon022
array-examples/standard_two_index_03_true-unreach-call.i	unknown	2.567695487	1.05962300301	266534912	20.907654	apollon025	false(unreach-call)	64.618983122	52.9455769062	1500553216	692.924438	apollon105
array-examples/standard_two_index_04_true-unreach-call.i	unknown	2.529596905	1.0360159874	268087296	25.437866	apollon057	unknown	903.037664978	875.756386995	2674618368	9200.933533	apollon029
array-examples/standard_two_index_05_true-unreach-call.i	unknown	2.464367833	1.02002215385	268779520	20.820679	apollon058	unknown	903.528614462	881.278176069	3849392128	9987.432617	apollon149
array-examples/standard_two_index_06_true-unreach-call.i	unknown	2.442427695	1.03759813309	266018816	20.248047	apollon123	false(unreach-call)	53.248493444	43.1109521389	1363922944	576.456299	apollon026
array-examples/standard_two_index_07_true-unreach-call.i	unknown	2.479434824	1.03529286385	269139968	22.280518	apollon142	unknown	903.234437658	870.190976143	1238765568	10098.264099	apollon038
array-examples/standard_two_index_08_true-unreach-call.i	unknown	2.506556786	1.03741312027	269012992	22.676819	apollon032	unknown	903.362856073	868.140041113	1232248832	10741.794617	apollon028
array-examples/standard_two_index_09_true-unreach-call.i	unknown	2.499369325	1.05224895477	267792384	21.236816	apollon157	unknown	903.243119887	869.135098934	1489530880	7311.155396	apollon123
array-examples/standard_vararg_true-unreach-call_ground_true-termination.i	unknown	2.470351873	1.02645087242	272302080	21.687439	apollon004	false(unreach-call)	4.573476805	1.84332513809	272121856	41.129211	apollon142
array-examples/standard_vector_difference_true-unreach-call_ground.i	unknown	2.439926265	1.02897000313	263282688	22.916626	apollon015	unknown	903.602421734	873.31990099	1291894784	9238.627930	apollon025
array-industry-pattern/array_assert_loop_dep_false-unreach-call_true-termination.i	unknown	2.575333194	1.04781103134	270540800	25.882690	apollon039	unknown	903.669708746	873.474792004	1320611840	8886.512390	apollon137
array-industry-pattern/array_of_struct_loop_dep_false-unreach-call.i	unknown	100.797227407	72.2057440281	3686895616	1157.098511	apollon141	unknown	903.761812634	872.849913836	1448443904	9381.081848	apollon026
array-industry-pattern/array_ptr_single_elem_init_false-unreach-call_true-termination.i	unknown	2.558598769	1.10107803345	267821056	21.814636	apollon011	unknown	903.378568094	873.788120031	3862859776	9793.564331	apollon076
array-industry-pattern/array_range_init_false-unreach-call.i	unknown	2.479212468	1.04291915894	265711616	22.589600	apollon168	unknown	904.815848858	874.441463947	3870121984	12521.333496	apollon024
array-industry-pattern/array_single_elem_init_false-unreach-call_true-termination.i	unknown	2.492993406	1.0400018692	269717504	24.611450	apollon016	unknown	903.108439437	875.448622942	3862142976	11723.847168	apollon036
array-industry-pattern/check_removal_from_set_after_insertion_false-unreach-call.i	unknown	100.865932173	71.2943439484	3689865216	1055.794678	apollon025	unknown	906.264232325	866.259231091	2050514944	10930.547363	apollon111
array-industry-pattern/array_monotonic_true-unreach-call_true-termination.i	unknown	2.50992018	1.0808339119	267730944	21.773254	apollon121	unknown	903.532948628	871.673527956	1543192576	7899.061584	apollon096
array-industry-pattern/array_mul_init_true-unreach-call_true-termination.i	unknown	2.463402969	1.04093790054	265089024	21.114746	apollon157	unknown	903.732725986	871.362746	1667010560	6318.352600	apollon144
array-industry-pattern/array_of_struct_break_true-unreach-call.i	unknown	100.959104665	73.7906999588	3707666432	1045.513794	apollon100	unknown	903.71594548	872.037524939	1529085952	8742.798645	apollon156
array-industry-pattern/array_of_struct_ptr_cond_init_true-unreach-call.i	unknown	100.991918943	77.5001049042	3476049920	1182.381287	apollon085	unknown	905.422580621	867.818898916	1659756544	10217.531921	apollon165
array-industry-pattern/array_of_struct_ptr_flag_init_true-unreach-call.i	unknown	100.756944529	74.4575660229	3696898048	1041.134033	apollon128	unknown	904.844651015	871.598543167	1616662528	9817.749329	apollon017
array-industry-pattern/array_of_struct_ptr_monotonic_true-unreach-call.i	unknown	101.165078643	78.1704599857	3546808320	1178.689575	apollon011	unknown	905.217879347	867.104521036	1722179584	9287.710571	apollon034
array-industry-pattern/array_of_struct_ptr_mul_init_true-unreach-call.i	unknown	100.893728366	72.526553154	3717758976	1102.315552	apollon156	unknown	905.23346653	871.99159503	1872576512	7742.052551	apollon055
array-industry-pattern/array_of_struct_single_elem_init_true-unreach-call.i	unknown	100.835179875	73.3708250523	3714146304	974.977051	apollon054	unknown	903.957394932	871.9400599	1854660608	6622.505493	apollon060
array-industry-pattern/array_ptr_partial_init_true-unreach-call.i	unknown	100.646159265	74.8995139599	3696025600	1096.590820	apollon012	unknown	903.861138062	873.377458096	1452691456	12616.845825	apollon021
array-industry-pattern/array_ptr_single_elem_init_true-unreach-call.i	unknown	100.763126519	75.3741929531	3036516352	1049.978455	apollon128	unknown	905.324778609	869.575094938	1702539264	8227.908508	apollon164
array-industry-pattern/array_shadowinit_true-unreach-call_true-termination.i	unknown	100.986649465	76.0354189873	3866857472	1241.376526	apollon140	unknown	1.854818427	0.774580955505	177340416	15.090393	apollon139
reducercommutativity/rangesum05_false-unreach-call_true-termination.i	false(unreach-call)	7.691656463	2.3666498661	413929472	56.831482	apollon043	unknown	0.008337334	0.00843501091003	786432	0.011292	apollon155
reducercommutativity/rangesum10_false-unreach-call_true-termination.i	false(unreach-call)	12.450228521	3.46701216698	480616448	107.494263	apollon125	unknown	0.02563863	0.0263500213623	847872	0.005432	apollon076
reducercommutativity/rangesum20_false-unreach-call.i	false(unreach-call)	31.184286354	7.98479914665	1050562560	246.742065	apollon018	unknown	0.016970308	0.0176029205322	909312	0.010010	apollon129
reducercommutativity/rangesum40_false-unreach-call.i	false(unreach-call)	59.319531862	28.1058878899	2526670848	579.719116	apollon152	unknown	0.012850723	0.0127129554749	851968	0.006714	apollon136
reducercommutativity/rangesum60_false-unreach-call.i	unknown	100.983902902	61.9631450176	3709898752	998.372009	apollon086	false(unreach-call)	32.993452807	18.7381739616	1385824256	328.648865	apollon144
reducercommutativity/rangesum_false-unreach-call_true-termination.i	false(unreach-call)	8.097101134	2.38468003273	463929344	73.325378	apollon057	unknown	0.011025022	0.0108368396759	970752	0.008057	apollon101
reducercommutativity/avg05_true-unreach-call_true-termination.i	unknown	101.493142504	71.8258619308	4092358656	1123.169250	apollon020	false(unreach-call)	5.837658211	2.15087604523	278528000	45.412659	apollon123
reducercommutativity/avg10_true-unreach-call_true-termination.i	unknown	101.161972439	67.744410038	4059254784	878.350769	apollon158	false(unreach-call)	6.090597441	2.17370319366	282050560	51.271545	apollon042
reducercommutativity/avg20_true-unreach-call.i	unknown	101.046808355	61.5000309944	2672193536	893.719543	apollon009	false(unreach-call)	6.783300591	2.40819811821	287911936	62.701233	apollon161
reducercommutativity/avg40_true-unreach-call.i	false(unreach-call)	65.383132458	32.7491350174	2740805632	683.951965	apollon030	unknown	0.013197288	0.0132172107697	1048576	0.000000	apollon011
reducercommutativity/avg60_true-unreach-call.i	unknown	101.281405431	70.0844540596	3723132928	1233.630005	apollon007	false(unreach-call)	18.058987484	7.28598999977	870834176	174.989685	apollon006
reducercommutativity/avg_true-unreach-call_true-termination.i	unknown	100.759717533	70.6471729279	4207607808	984.420593	apollon040	false(unreach-call)	4.815037537	1.96328902245	249237504	41.509644	apollon049
reducercommutativity/max05_true-unreach-call_true-termination.i	unknown	100.70981096	82.2193729877	1129910272	796.462097	apollon101	false(unreach-call)	6.765327267	2.35115504265	294252544	57.113220	apollon109
reducercommutativity/max10_true-unreach-call_true-termination.i	unknown	102.436741422	81.0568540096	1571536896	1149.504639	apollon085	false(unreach-call)	9.588159264	2.97873306274	364814336	75.901428	apollon095
reducercommutativity/max20_true-unreach-call.i	unknown	102.219498703	59.7496430874	3975331840	1164.327637	apollon160	false(unreach-call)	11.964361467	3.49406290054	417898496	99.196716	apollon140
reducercommutativity/max40_true-unreach-call.i	false(unreach-call)	65.617015109	33.4691500664	2954465280	554.707642	apollon158	unknown	0.010846915	0.0109338760376	876544	0.008789	apollon105
reducercommutativity/max60_true-unreach-call.i	unknown	100.830450307	70.3749060631	3720253440	1151.626831	apollon052	unknown	1.854335899	0.815705060959	170782720	16.903442	apollon067
reducercommutativity/max_true-unreach-call_true-termination.i	unknown	101.08373739	78.100538969	3196026880	1100.630066	apollon162	false(unreach-call)	5.145918014	2.03897595406	258490368	49.480530	apollon141
reducercommutativity/sep05_true-unreach-call_true-termination.i	unknown	101.002198279	73.3544969559	3047858176	879.392212	apollon076	false(unreach-call)	7.759853393	2.53549814224	340197376	72.795471	apollon044
reducercommutativity/sep10_true-unreach-call.i	unknown	100.777157301	79.5602118969	2550169600	1091.994507	apollon045	false(unreach-call)	9.044697178	2.81551194191	356823040	71.587769	apollon157
reducercommutativity/sep20_true-unreach-call.i	unknown	101.325095153	38.3153040409	3863842816	770.661926	apollon005	false(unreach-call)	11.554421793	3.52866411209	421941248	102.302551	apollon007
reducercommutativity/sep40_true-unreach-call.i	false(unreach-call)	68.478259735	36.3548619747	3073941504	652.952087	apollon107	unknown	0.01517043	0.0195200443268	1114112	0.025696	apollon167
reducercommutativity/sep60_true-unreach-call.i	unknown	101.31541818	68.401059866	3695423488	1017.256348	apollon002	false(unreach-call)	50.990143329	36.08649683	1688637440	503.280273	apollon054
reducercommutativity/sep_true-unreach-call_true-termination.i	unknown	101.311256104	70.4731619358	3884142592	1096.440796	apollon018	false(unreach-call)	5.113748042	2.07146596909	252190720	48.423584	apollon141
reducercommutativity/sum05_true-unreach-call_true-termination.i	unknown	100.830757389	80.1144318581	3679051776	1128.643677	apollon086	false(unreach-call)	5.458332721	2.09458613396	256274432	48.473267	apollon113
reducercommutativity/sum10_true-unreach-call_true-termination.i	unknown	101.05742504	70.6861000061	4019585024	1123.280151	apollon071	false(unreach-call)	6.125225083	2.22903013229	280342528	58.241699	apollon159
reducercommutativity/sum20_true-unreach-call.i	unknown	100.759639064	62.0679600239	2938724352	817.159851	apollon092	false(unreach-call)	6.863507193	2.36256504059	287264768	56.866699	apollon061
reducercommutativity/sum40_true-unreach-call.i	false(unreach-call)	62.688176338	30.988188982	2867589120	603.250793	apollon120	unknown	0.015984673	0.0162498950958	798720	0.009399	apollon049
reducercommutativity/sum60_true-unreach-call.i	unknown	101.189505296	71.0144460201	3711438848	1111.374268	apollon162	false(unreach-call)	14.358812679	4.10853886604	444162048	114.484436	apollon105
reducercommutativity/sum_true-unreach-call_true-termination.i	unknown	100.859141452	76.0890009403	3641413632	1170.421936	apollon038	false(unreach-call)	5.155661747	2.00404405594	258805760	47.253479	apollon032
array-tiling/mlceu_false-unreach-call.i	unknown	3.634429736	1.50160980225	282714112	31.937866	apollon084	unknown	903.771713987	871.168260098	1724215296	8696.659302	apollon100
array-tiling/skippedu_false-unreach-call.i	false(unreach-call)	3.631727842	1.43580079079	288727040	31.093811	apollon026	unknown	0.016016425	0.0163998603821	901120	0.014893	apollon166
array-tiling/mbpr2_true-unreach-call.i	unknown	101.095369396	67.8204278946	3743059968	1148.701782	apollon081	false(unreach-call)	5.814667135	2.14932084084	259956736	46.315979	apollon149
array-tiling/mbpr3_true-unreach-call.i	unknown	100.914776894	65.5070559978	3797508096	1139.314575	apollon007	false(unreach-call)	6.501463916	2.3928501606	268234752	49.724426	apollon123
array-tiling/mbpr4_true-unreach-call.i	unknown	101.053859781	68.1153640747	3704430592	958.118713	apollon151	false(unreach-call)	6.550360165	2.32735800743	282861568	59.397583	apollon146
array-tiling/mbpr5_true-unreach-call.i	unknown	100.993461713	72.418806076	3754287104	1261.832703	apollon014	unknown	1.891805698	0.797335147858	174714880	17.469604	apollon091
array-tiling/nr2_true-unreach-call.i	unknown	100.732302223	69.6337311268	3708661760	1016.702393	apollon042	false(unreach-call)	5.435542578	2.10672807693	257130496	48.812927	apollon166
array-tiling/nr3_true-unreach-call.i	unknown	100.684503127	72.0191419125	3858083840	1194.164917	apollon167	false(unreach-call)	5.688077551	2.12608289719	261877760	52.805115	apollon118
array-tiling/nr4_true-unreach-call.i	unknown	101.005377039	69.1212527752	3838636032	1041.870605	apollon034	false(unreach-call)	6.218905552	2.25256490707	275173376	59.502625	apollon080
array-tiling/nr5_true-unreach-call.i	unknown	101.042970052	64.6973149776	3552428032	893.978821	apollon158	false(unreach-call)	6.829909907	2.36778903008	381636608	53.587463	apollon086
array-tiling/pnr2_true-unreach-call.i	unknown	101.090662943	70.1417281628	3902996480	1132.810730	apollon146	false(unreach-call)	4.774906701	1.98335504532	251981824	40.373718	apollon066
