tool	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
array-examples/standard_init2_false-unreach-call_ground.i	false(unreach-call)	3.499665974	3.29944205284	32038912	44.612915	apollon018	unknown	2.384755097	1.02604913712	268550144	22.546814	apollon067	false(unreach-call)	5.413527608	4.13152694702	188846080	70.721069	apollon159
array-examples/standard_init3_false-unreach-call_ground.i	false(unreach-call)	3.459392516	3.26933217049	32063488	43.864258	apollon133	unknown	2.4748102	1.02383303642	271982592	25.775879	apollon021	false(unreach-call)	5.439736534	4.14120006561	185352192	70.615173	apollon159
array-examples/standard_init4_false-unreach-call_ground.i	false(unreach-call)	3.473750968	3.29068207741	32210944	45.621338	apollon010	unknown	2.611841144	1.08476400375	274423808	20.319275	apollon089	false(unreach-call)	5.402019613	4.11008095741	181252096	71.619995	apollon027
array-examples/standard_init5_false-unreach-call_ground.i	false(unreach-call)	3.465847408	3.3015601635	32047104	49.341980	apollon163	unknown	2.557591373	1.04412794113	266813440	22.321899	apollon118	false(unreach-call)	5.42843898	4.10119700432	184479744	70.069031	apollon030
array-examples/standard_init6_false-unreach-call_ground.i	false(unreach-call)	3.466569964	3.27620577812	32161792	40.771362	apollon096	unknown	2.572498329	1.04563784599	267812864	23.434265	apollon152	false(unreach-call)	5.4471351	4.12920689583	181096448	64.829651	apollon113
array-examples/standard_init7_false-unreach-call_ground.i	false(unreach-call)	3.462443489	3.29142999649	32190464	41.631409	apollon084	unknown	2.484515137	1.04247999191	269676544	25.567749	apollon021	false(unreach-call)	5.505966879	4.10408401489	184471552	60.237183	apollon160
array-examples/standard_init8_false-unreach-call_ground.i	false(unreach-call)	3.726136308	3.37640810013	32047104	32.278687	apollon011	unknown	2.503622976	1.06282997131	268128256	21.832458	apollon018	false(unreach-call)	5.605124404	4.14656114578	191680512	56.835632	apollon006
array-examples/standard_init9_false-unreach-call_ground.i	false(unreach-call)	3.58004689	3.29732298851	31944704	35.583862	apollon061	unknown	2.538435582	1.05169510841	269008896	26.236328	apollon039	false(unreach-call)	5.666671652	4.2499358654	185491456	51.401428	apollon084
array-examples/standard_minInArray_false-unreach-call_ground.i	false(unreach-call)	3.597381455	3.29688096046	32006144	37.553833	apollon159	unknown	2.607716036	1.01514792442	267812864	23.594360	apollon015	false(unreach-call)	5.411820042	4.10898590088	184107008	57.979004	apollon099
array-examples/standard_partition_false-unreach-call_ground.i	false(unreach-call)	3.496201126	3.30305600166	32075776	37.099426	apollon043	unknown	2.513003794	1.06324791908	268705792	21.568176	apollon082	false(unreach-call)	5.420833257	4.14101791382	181747712	67.423218	apollon036
array-examples/standard_running_false-unreach-call.i	TIMEOUT	254.353641334	900.25606823	32256000	2196.583130	apollon008	unknown	2.635906413	1.06540298462	264208384	21.305054	apollon053	TIMEOUT	295.129130242	981.002609015	185171968	2136.065735	apollon054
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground_true-termination.i	TIMEOUT	225.763215628	900.182075977	32362496	1830.724915	apollon157	unknown	2.604416235	1.05541396141	272642048	20.765991	apollon151	unknown	2.249393239	1.13249206543	194936832	20.341125	apollon013
array-examples/data_structures_set_multi_proc_true-unreach-call_ground.i	TIMEOUT	308.725817822	900.232335091	32272384	2938.925720	apollon061	unknown	2.471321901	1.06190705299	266264576	20.224731	apollon117	unknown	2.285172794	1.14811611176	184348672	19.228577	apollon158
array-examples/relax_true-unreach-call.i	TIMEOUT	910.891611326	900.250059843	68370432	10299.661682	apollon033	unknown	6.313321087	2.04743385315	316092416	54.922363	apollon007	unknown	3.764659073	1.5092689991	237191168	33.752869	apollon034
array-examples/sanfoundry_02_true-unreach-call_ground.i	TIMEOUT	344.903051632	900.248240948	31862784	4855.225464	apollon030	unknown	2.539498527	1.05015611649	269328384	20.569641	apollon099	TIMEOUT	353.641195967	981.002712011	189427712	3447.256653	apollon163
array-examples/sanfoundry_10_true-unreach-call_ground.i	TIMEOUT	389.978088656	900.275880098	31903744	2919.588196	apollon115	unknown	100.857970725	73.5072588921	3730948096	1137.982239	apollon018	TIMEOUT	527.97682202	981.002650023	225099776	4419.662048	apollon145
array-examples/sanfoundry_24_true-unreach-call_true-termination.i	TIMEOUT	336.92600408	900.201105118	32165888	2629.349121	apollon089	unknown	2.45737223	1.04636788368	268558336	22.071655	apollon084	TIMEOUT	364.578425153	981.002590895	184655872	2492.719055	apollon166
array-examples/sanfoundry_27_true-unreach-call_ground.i	TIMEOUT	290.559773791	900.197014093	32075776	2324.672119	apollon149	unknown	2.479915321	1.05732607841	265367552	21.471985	apollon072	TIMEOUT	324.291245529	981.002751112	183930880	2419.825745	apollon055
array-examples/sanfoundry_43_true-unreach-call_ground.i	TIMEOUT	213.707279626	900.177139997	31883264	1629.580505	apollon092	true	2.525338159	1.04938411713	266354688	25.695374	apollon160	unknown	0.009045153	0.0121369361877	823296	0.010315	apollon134
array-examples/sorting_bubblesort_true-unreach-call_ground.i	unknown	6.306575391	5.30283904076	31965184	70.017517	apollon047	unknown	2.531173943	1.07802891731	269271040	21.506165	apollon157	unknown	8.136088303	6.10391998291	183681024	80.066467	apollon129
array-examples/sorting_selectionsort_true-unreach-call_ground.i	unknown	6.303560683	5.38898706436	31928320	93.080933	apollon039	unknown	2.497959142	1.03608703613	269221888	21.698181	apollon026	unknown	8.386528598	6.30244588852	188092416	94.790161	apollon019
array-examples/standard_compareModified_true-unreach-call_ground.i	TIMEOUT	329.810965524	900.184682846	31969280	3354.884399	apollon117	unknown	2.374397304	1.04741406441	269266944	21.607849	apollon087	TIMEOUT	373.570245944	981.002449036	188649472	3759.064270	apollon061
array-examples/standard_compare_true-unreach-call_ground.i	TIMEOUT	218.14696105	900.195813894	32092160	2413.099731	apollon075	unknown	2.492321599	1.03847885132	266219520	21.161804	apollon002	TIMEOUT	275.55772709	981.002454996	188923904	2530.779968	apollon061
array-examples/standard_copy1_true-unreach-call_ground.i	unknown	0.390382902	0.381610870361	319004672	4.179443	apollon103	unknown	2.462713674	1.06146383286	264511488	21.482300	apollon072	unknown	2.389252628	1.36042809486	319680512	25.273560	apollon125
array-examples/standard_copy2_true-unreach-call_ground.i	unknown	0.383195288	0.373000860214	319414272	4.503845	apollon084	unknown	2.684345393	1.09174418449	274247680	19.307617	apollon158	unknown	2.347168776	1.32094192505	319832064	25.355774	apollon159
array-examples/standard_copy3_true-unreach-call_ground.i	unknown	0.394300788	0.384061813354	319655936	4.750183	apollon108	unknown	2.48192243	1.05409193039	263942144	23.705688	apollon161	unknown	2.43865026	1.35028886795	320286720	23.713318	apollon101
array-examples/standard_copy4_true-unreach-call_ground.i	unknown	0.390337828	0.375414133072	319897600	5.176208	apollon080	unknown	2.502478358	1.06985783577	270069760	22.733643	apollon093	unknown	2.398023534	1.28865408897	322023424	24.431641	apollon020
array-examples/standard_copy5_true-unreach-call_ground.i	unknown	0.390372608	0.375154018402	320643072	4.390259	apollon058	unknown	2.537865491	1.08303999901	270479360	23.837769	apollon020	unknown	2.441341121	1.36394095421	321073152	26.324036	apollon125
array-examples/standard_copy6_true-unreach-call_ground.i	unknown	0.404746216	0.481429100037	337829888	4.757568	apollon001	unknown	2.492660719	1.04789805412	264380416	24.578491	apollon081	unknown	2.411504754	1.32886004448	321323008	23.717590	apollon168
array-examples/standard_copy7_true-unreach-call_ground.i	unknown	0.389738742	0.377631187439	321486848	4.835876	apollon077	unknown	2.717445794	1.0631210804	294158336	23.923401	apollon120	unknown	2.397180659	1.32671499252	322007040	23.424377	apollon067
array-examples/standard_copy8_true-unreach-call_ground.i	unknown	0.3990614	0.386449813843	321847296	4.111572	apollon149	unknown	2.648320926	1.04727602005	291987456	24.507080	apollon077	unknown	2.472284173	1.30342316628	322224128	23.331726	apollon120
array-examples/standard_copy9_true-unreach-call_ground.i	unknown	0.396997482	0.382227897644	322179072	4.262878	apollon100	unknown	2.555846118	1.06107497215	270852096	22.628357	apollon084	unknown	2.452564847	1.36084890366	322949120	23.569885	apollon004
array-examples/standard_copyInitSum2_true-unreach-call_ground.i	TIMEOUT	271.870162503	900.244935989	32022528	3241.891846	apollon071	unknown	2.561452233	1.04259586334	271286272	21.394165	apollon045	TIMEOUT	330.077755002	981.002617121	187650048	3123.043884	apollon117
array-examples/standard_copyInitSum3_true-unreach-call_ground.i	TIMEOUT	311.369091333	900.255285978	31928320	3096.608032	apollon059	unknown	2.481952839	1.06358885765	270450688	21.228882	apollon082	TIMEOUT	345.272522211	981.002637863	185339904	3335.227905	apollon122
array-examples/standard_copyInitSum_true-unreach-call_ground.i	TIMEOUT	341.622255188	900.235025883	32112640	4356.519165	apollon052	unknown	2.492765904	1.04582500458	270446592	24.685730	apollon106	TIMEOUT	455.074250555	981.002673149	183517184	4077.647217	apollon147
array-examples/standard_copyInit_true-unreach-call_ground.i	TIMEOUT	294.990428533	900.260089159	32075776	2237.189575	apollon086	unknown	2.461226334	1.09291791916	266682368	24.302673	apollon030	TIMEOUT	330.772120435	981.00210309	185348096	2695.615295	apollon043
array-examples/standard_find_true-unreach-call_ground.i	unknown	0.400554522	0.383731126785	320815104	4.126282	apollon002	unknown	2.47762846	1.04556703568	268480512	25.067322	apollon057	unknown	2.358566472	1.30936908722	319475712	21.529724	apollon079
array-examples/standard_init1_true-unreach-call_ground.i	TIMEOUT	287.855430529	900.247614145	31932416	2346.099915	apollon043	unknown	2.479630699	1.03210496902	265166848	21.442566	apollon095	TIMEOUT	304.792512531	981.002547979	180715520	2504.257141	apollon029
array-examples/standard_init2_true-unreach-call_ground.i	TIMEOUT	287.755453237	900.244619131	32043008	3240.028870	apollon160	unknown	2.59190461	1.05967879295	271470592	19.074524	apollon092	TIMEOUT	325.437217761	981.002346992	186310656	2639.073059	apollon078
array-examples/standard_init3_true-unreach-call_ground.i	TIMEOUT	292.542752813	900.214240789	32174080	3281.541687	apollon160	unknown	2.481990603	1.02369499207	269938688	21.011169	apollon058	TIMEOUT	331.164282389	981.002517939	176304128	2628.372375	apollon131
array-examples/standard_init4_true-unreach-call_ground.i	TIMEOUT	265.670255765	900.209202051	32108544	3999.710876	apollon056	unknown	2.471166493	1.0389611721	266502144	20.623230	apollon127	TIMEOUT	331.106343381	981.002578974	184819712	3189.093994	apollon019
array-examples/standard_init5_true-unreach-call_ground.i	TIMEOUT	279.782313668	900.237061977	31977472	3788.753113	apollon005	unknown	2.583385152	1.07488584518	267907072	22.489014	apollon142	TIMEOUT	328.301705637	981.002387047	182738944	2804.743835	apollon045
array-examples/standard_init6_true-unreach-call_ground.i	TIMEOUT	295.335295783	900.203675985	32116736	2578.115479	apollon045	unknown	2.441013483	1.0527009964	267489280	20.002563	apollon098	TIMEOUT	344.452473958	981.002526045	185958400	3025.359009	apollon162
array-examples/standard_init7_true-unreach-call_ground.i	TIMEOUT	314.594203126	900.28571701	31969280	2706.180054	apollon078	unknown	2.509884027	1.07502603531	267612160	19.628418	apollon151	TIMEOUT	318.452660763	981.00185895	183664640	3383.568176	apollon001
array-examples/standard_init8_true-unreach-call_ground.i	TIMEOUT	324.11047086	900.264971972	31948800	3035.341003	apollon081	unknown	2.493403479	1.04078292847	270630912	23.861267	apollon047	TIMEOUT	301.911483833	981.001729012	182091776	4651.248962	apollon056
array-examples/standard_init9_true-unreach-call_ground.i	TIMEOUT	323.195749009	900.219641924	32292864	2863.443054	apollon072	unknown	2.510931666	1.04352092743	266563584	20.323608	apollon043	TIMEOUT	358.978758122	981.00256896	185913344	2970.437073	apollon015
array-examples/standard_maxInArray_true-unreach-call_ground.i	TIMEOUT	296.860161625	900.244028091	32088064	2089.807251	apollon025	unknown	2.477658744	1.02651309967	268001280	22.374390	apollon168	TIMEOUT	318.180527063	981.002763033	180502528	2601.723206	apollon011
array-examples/standard_minInArray_true-unreach-call_ground.i	TIMEOUT	295.481143715	900.2860291	31801344	2230.028748	apollon096	unknown	2.648189343	1.04392004013	269180928	21.127319	apollon042	TIMEOUT	328.819435419	981.002559185	183242752	2718.337158	apollon008
array-examples/standard_palindrome_true-unreach-call_ground.i	TIMEOUT	255.658735442	900.258038998	31895552	2455.177002	apollon062	unknown	2.54020794	1.05074715614	273584128	19.828247	apollon151	TIMEOUT	279.61910326	981.002419949	182497280	2030.129761	apollon097
array-examples/standard_partial_init_true-unreach-call_ground.i	TIMEOUT	363.812768347	900.207528114	31948800	3284.550842	apollon002	unknown	2.669592442	1.10743188858	270290944	25.114380	apollon106	TIMEOUT	389.479085204	981.002603054	185077760	4091.149658	apollon041
array-examples/standard_partition_original_true-unreach-call_ground.i	TIMEOUT	343.971496081	900.22200489	32030720	3373.789307	apollon101	unknown	2.729115711	1.1684551239	270344192	22.430298	apollon168	TIMEOUT	385.23411675	981.002671957	183894016	3605.340698	apollon120
array-examples/standard_partition_true-unreach-call_ground.i	TIMEOUT	335.389182344	900.175513983	32083968	3788.213318	apollon133	unknown	2.503281665	1.04513096809	271712256	21.101013	apollon053	TIMEOUT	344.6494699	981.001832008	186343424	5417.722168	apollon161
array-examples/standard_password_true-unreach-call_ground.i	TIMEOUT	244.122477446	900.308938026	31903744	1802.088562	apollon138	unknown	2.420653405	1.02714586258	269025280	22.153198	apollon038	TIMEOUT	259.888756527	981.002435923	182263808	2637.340454	apollon026
array-examples/standard_reverse_true-unreach-call_ground.i	TIMEOUT	266.627283659	900.175184965	32038912	2979.487976	apollon142	unknown	2.548971953	1.06495904922	269656064	24.209045	apollon161	TIMEOUT	313.208138307	981.002629995	185384960	2836.701172	apollon156
array-examples/standard_running_true-unreach-call.i	TIMEOUT	328.775444701	900.192296982	31969280	2801.302368	apollon103	unknown	2.477890341	1.05119514465	271241216	20.700989	apollon133	TIMEOUT	359.590883092	981.002291918	184197120	3947.685425	apollon006
array-examples/standard_sentinel_true-unreach-call_true-termination.i	TIMEOUT	331.82444014	900.245283842	32075776	2460.387512	apollon105	unknown	2.449842283	1.03159594536	268648448	22.523560	apollon032	TIMEOUT	376.38513178	981.002519131	185118720	2590.517822	apollon097
array-examples/standard_seq_init_true-unreach-call_ground.i	TIMEOUT	288.783654261	900.286819935	32182272	2741.916382	apollon059	unknown	2.472685002	1.05762505531	270946304	21.414124	apollon042	TIMEOUT	320.492343461	981.002684832	178638848	2914.473083	apollon062
array-examples/standard_strcmp_true-unreach-call_ground.i	TIMEOUT	285.186429018	900.25127387	32124928	2838.715942	apollon064	unknown	2.663234675	1.04537010193	295841792	24.374817	apollon076	unknown	2.112857818	1.10935711861	191197184	18.343262	apollon013
array-examples/standard_strcpy_original_true-unreach-call.i	unknown	0.383434368	0.371471881866	318603264	5.170593	apollon080	unknown	2.571448684	1.06787991524	264450048	23.643921	apollon081	unknown	2.324855642	1.29338312149	319119360	24.783325	apollon161
array-examples/standard_strcpy_true-unreach-call_ground.i	unknown	0.395681272	0.38027715683	318824448	4.729858	apollon114	unknown	2.477992378	1.02424907684	269180928	23.947815	apollon007	unknown	2.353599352	1.30553793907	318992384	22.075073	apollon119
array-examples/standard_two_index_01_true-unreach-call.i	TIMEOUT	950.261185783	869.041924	80818176	11596.848511	apollon124	unknown	2.465513601	1.03353404999	271372288	24.093567	apollon014	TIMEOUT	950.189785797	869.671723843	184279040	10323.311401	apollon079
array-examples/standard_two_index_02_true-unreach-call.i	unknown	0.387931313	0.376970052719	319102976	4.635864	apollon017	unknown	2.546093971	1.05665683746	266633216	22.866882	apollon167	unknown	2.325824744	1.29607701302	319520768	24.542908	apollon068
array-examples/standard_two_index_03_true-unreach-call.i	TIMEOUT	950.262692906	869.569169998	71491584	12561.285278	apollon014	unknown	2.567695487	1.05962300301	266534912	20.907654	apollon025	TIMEOUT	950.13115852	870.435666084	183078912	9829.331787	apollon143
array-examples/standard_two_index_04_true-unreach-call.i	unknown	0.385200538	0.374467134476	318517248	4.556396	apollon084	unknown	2.529596905	1.0360159874	268087296	25.437866	apollon057	unknown	2.428183391	1.28870296478	320573440	25.104553	apollon057
array-examples/standard_two_index_05_true-unreach-call.i	unknown	0.397696839	0.384958982468	318558208	4.967407	apollon108	unknown	2.464367833	1.02002215385	268779520	20.820679	apollon058	unknown	2.334767444	1.28789019585	319070208	20.696411	apollon123
array-examples/standard_two_index_06_true-unreach-call.i	TIMEOUT	950.258251206	869.093914032	77389824	12248.034546	apollon059	unknown	2.442427695	1.03759813309	266018816	20.248047	apollon123	TIMEOUT	950.188171219	869.920177937	183197696	9877.186829	apollon117
array-examples/standard_two_index_07_true-unreach-call.i	unknown	0.385970442	0.375978946686	318656512	5.089478	apollon088	unknown	2.479434824	1.03529286385	269139968	22.280518	apollon142	unknown	2.373049728	1.29165911674	318971904	20.925476	apollon099
array-examples/standard_two_index_08_true-unreach-call.i	unknown	0.368128146	0.362611055374	318468096	4.325378	apollon001	unknown	2.506556786	1.03741312027	269012992	22.676819	apollon032	unknown	2.357929071	1.30742192268	319152128	22.236389	apollon025
array-examples/standard_two_index_09_true-unreach-call.i	unknown	0.369372688	0.354671955109	318558208	4.365662	apollon079	unknown	2.499369325	1.05224895477	267792384	21.236816	apollon157	unknown	2.322835927	1.3234360218	319148032	22.014282	apollon078
array-examples/standard_vararg_true-unreach-call_ground_true-termination.i	TIMEOUT	266.15043305	900.262109041	32002048	2764.490417	apollon014	unknown	2.470351873	1.02645087242	272302080	21.687439	apollon004	TIMEOUT	308.580720328	981.002517939	185200640	3008.865540	apollon106
array-examples/standard_vector_difference_true-unreach-call_ground.i	TIMEOUT	303.017100692	900.232971907	31989760	2730.044250	apollon070	unknown	2.439926265	1.02897000313	263282688	22.916626	apollon015	TIMEOUT	315.25116135	981.001886129	182419456	3735.120972	apollon091
array-industry-pattern/array_assert_loop_dep_false-unreach-call_true-termination.i	false(unreach-call)	3.526774284	3.29811000824	31993856	48.681213	apollon124	unknown	2.575333194	1.04781103134	270540800	25.882690	apollon039	false(unreach-call)	5.385558841	4.0800318718	184811520	58.940430	apollon013
array-industry-pattern/array_of_struct_loop_dep_false-unreach-call.i	false(unreach-call)	3.528632091	3.29934406281	32165888	48.243225	apollon020	unknown	100.797227407	72.2057440281	3686895616	1157.098511	apollon141	false(unreach-call)	6.224493582	4.3315320015	227659776	64.565247	apollon129
array-industry-pattern/array_ptr_single_elem_init_false-unreach-call_true-termination.i	false(unreach-call)	0.367569116	0.362527132034	319696896	4.525940	apollon101	unknown	2.558598769	1.10107803345	267821056	21.814636	apollon011	false(unreach-call)	2.358926991	1.3026509285	320147456	24.831116	apollon028
array-industry-pattern/array_range_init_false-unreach-call.i	false(unreach-call)	3.4962136	3.30013799667	32075776	48.984802	apollon138	unknown	2.479212468	1.04291915894	265711616	22.589600	apollon168	false(unreach-call)	5.478466673	4.19299292564	180064256	69.534485	apollon019
array-industry-pattern/array_single_elem_init_false-unreach-call_true-termination.i	unknown	0.397299732	0.389714956284	319332352	4.327759	apollon093	unknown	2.492993406	1.0400018692	269717504	24.611450	apollon016	unknown	2.303210094	1.30040407181	319811584	22.585266	apollon131
array-industry-pattern/check_removal_from_set_after_insertion_false-unreach-call.i	TIMEOUT	303.330025821	900.214245081	32055296	2514.062683	apollon152	unknown	100.865932173	71.2943439484	3689865216	1055.794678	apollon025	unknown	5.12938972	2.04139089584	266285056	43.557861	apollon035
array-industry-pattern/array_monotonic_true-unreach-call_true-termination.i	unknown	0.345527351	0.380947113037	166883328	3.851074	apollon142	unknown	2.50992018	1.0808339119	267730944	21.773254	apollon121	unknown	2.212394765	1.17703199387	180527104	23.318604	apollon068
array-industry-pattern/array_mul_init_true-unreach-call_true-termination.i	unknown	0.385371271	0.372954845428	319008768	4.418030	apollon072	unknown	2.463402969	1.04093790054	265089024	21.114746	apollon157	unknown	2.413427119	1.37795710564	319422464	22.473511	apollon011
array-industry-pattern/array_of_struct_break_true-unreach-call.i	TIMEOUT	342.472179192	900.181300879	32083968	3839.030029	apollon064	unknown	100.959104665	73.7906999588	3707666432	1045.513794	apollon100	TIMEOUT	454.669711123	981.002319098	226447360	4124.822815	apollon116
array-industry-pattern/array_of_struct_ptr_cond_init_true-unreach-call.i	unknown	0.392525302	0.471606016159	320274432	4.584778	apollon096	unknown	100.991918943	77.5001049042	3476049920	1182.381287	apollon085	unknown	4.582798741	1.91797208786	325730304	40.724487	apollon101
array-industry-pattern/array_of_struct_ptr_flag_init_true-unreach-call.i	TIMEOUT	476.378094481	900.207149029	31866880	7011.647217	apollon080	unknown	100.756944529	74.4575660229	3696898048	1041.134033	apollon128	unknown	3.832596299	1.51552510262	241926144	33.855347	apollon067
array-industry-pattern/array_of_struct_ptr_monotonic_true-unreach-call.i	unknown	0.341895973	0.366988897324	167780352	3.993164	apollon110	unknown	101.165078643	78.1704599857	3546808320	1178.689575	apollon011	unknown	4.235871864	1.7605881691	253964288	37.235657	apollon109
array-industry-pattern/array_of_struct_ptr_mul_init_true-unreach-call.i	unknown	0.425567298	0.501674890518	318578688	4.629578	apollon011	unknown	100.893728366	72.526553154	3717758976	1102.315552	apollon156	unknown	4.334691246	1.8317399025	319348736	38.937500	apollon061
array-industry-pattern/array_of_struct_single_elem_init_true-unreach-call.i	unknown	0.374017213	0.363318920135	318889984	4.347046	apollon032	unknown	100.835179875	73.3708250523	3714146304	974.977051	apollon054	unknown	2.774518532	1.41162800789	319447040	22.113098	apollon151
array-industry-pattern/array_ptr_partial_init_true-unreach-call.i	TIMEOUT	382.389665719	900.236710072	32182272	4473.854004	apollon075	unknown	100.646159265	74.8995139599	3696025600	1096.590820	apollon012	TIMEOUT	431.236226283	981.002240896	225267712	4266.955200	apollon076
array-industry-pattern/array_ptr_single_elem_init_true-unreach-call.i	unknown	0.41733333	0.497797966003	321806336	4.049255	apollon151	unknown	100.763126519	75.3741929531	3036516352	1049.978455	apollon128	unknown	4.440787025	1.80698800087	322789376	41.718201	apollon152
