tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
array-examples/standard_copy6_true-unreach-call_ground.i	unknown	2.492660719	1.04789805412	264380416	24.578491	apollon081
array-examples/standard_copy7_true-unreach-call_ground.i	unknown	2.717445794	1.0631210804	294158336	23.923401	apollon120
array-examples/standard_copy8_true-unreach-call_ground.i	unknown	2.648320926	1.04727602005	291987456	24.507080	apollon077
array-examples/standard_copy9_true-unreach-call_ground.i	unknown	2.555846118	1.06107497215	270852096	22.628357	apollon084
array-examples/standard_copyInitSum2_true-unreach-call_ground.i	unknown	2.561452233	1.04259586334	271286272	21.394165	apollon045
array-examples/standard_copyInitSum3_true-unreach-call_ground.i	unknown	2.481952839	1.06358885765	270450688	21.228882	apollon082
array-examples/standard_copyInitSum_true-unreach-call_ground.i	unknown	2.492765904	1.04582500458	270446592	24.685730	apollon106
array-examples/standard_copyInit_true-unreach-call_ground.i	unknown	2.461226334	1.09291791916	266682368	24.302673	apollon030
array-examples/standard_find_true-unreach-call_ground.i	unknown	2.47762846	1.04556703568	268480512	25.067322	apollon057
array-examples/standard_init1_true-unreach-call_ground.i	unknown	2.479630699	1.03210496902	265166848	21.442566	apollon095
array-examples/standard_init2_true-unreach-call_ground.i	unknown	2.59190461	1.05967879295	271470592	19.074524	apollon092
array-examples/standard_init3_true-unreach-call_ground.i	unknown	2.481990603	1.02369499207	269938688	21.011169	apollon058
array-examples/standard_init4_true-unreach-call_ground.i	unknown	2.471166493	1.0389611721	266502144	20.623230	apollon127
array-examples/standard_init5_true-unreach-call_ground.i	unknown	2.583385152	1.07488584518	267907072	22.489014	apollon142
array-examples/standard_init6_true-unreach-call_ground.i	unknown	2.441013483	1.0527009964	267489280	20.002563	apollon098
array-examples/standard_init7_true-unreach-call_ground.i	unknown	2.509884027	1.07502603531	267612160	19.628418	apollon151
array-examples/standard_init8_true-unreach-call_ground.i	unknown	2.493403479	1.04078292847	270630912	23.861267	apollon047
array-examples/standard_init9_true-unreach-call_ground.i	unknown	2.510931666	1.04352092743	266563584	20.323608	apollon043
array-examples/standard_maxInArray_true-unreach-call_ground.i	unknown	2.477658744	1.02651309967	268001280	22.374390	apollon168
array-examples/standard_minInArray_true-unreach-call_ground.i	unknown	2.648189343	1.04392004013	269180928	21.127319	apollon042
array-examples/standard_palindrome_true-unreach-call_ground.i	unknown	2.54020794	1.05074715614	273584128	19.828247	apollon151
array-examples/standard_partial_init_true-unreach-call_ground.i	unknown	2.669592442	1.10743188858	270290944	25.114380	apollon106
array-examples/standard_partition_original_true-unreach-call_ground.i	unknown	2.729115711	1.1684551239	270344192	22.430298	apollon168
array-examples/standard_partition_true-unreach-call_ground.i	unknown	2.503281665	1.04513096809	271712256	21.101013	apollon053
array-examples/standard_password_true-unreach-call_ground.i	unknown	2.420653405	1.02714586258	269025280	22.153198	apollon038
array-examples/standard_reverse_true-unreach-call_ground.i	unknown	2.548971953	1.06495904922	269656064	24.209045	apollon161
array-examples/standard_running_true-unreach-call.i	unknown	2.477890341	1.05119514465	271241216	20.700989	apollon133
array-examples/standard_sentinel_true-unreach-call_true-termination.i	unknown	2.449842283	1.03159594536	268648448	22.523560	apollon032
array-examples/standard_seq_init_true-unreach-call_ground.i	unknown	2.472685002	1.05762505531	270946304	21.414124	apollon042
array-examples/standard_strcmp_true-unreach-call_ground.i	unknown	2.663234675	1.04537010193	295841792	24.374817	apollon076
array-examples/standard_strcpy_original_true-unreach-call.i	unknown	2.571448684	1.06787991524	264450048	23.643921	apollon081
array-examples/standard_strcpy_true-unreach-call_ground.i	unknown	2.477992378	1.02424907684	269180928	23.947815	apollon007
array-examples/standard_two_index_01_true-unreach-call.i	unknown	2.465513601	1.03353404999	271372288	24.093567	apollon014
array-examples/standard_two_index_02_true-unreach-call.i	unknown	2.546093971	1.05665683746	266633216	22.866882	apollon167
array-examples/standard_two_index_03_true-unreach-call.i	unknown	2.567695487	1.05962300301	266534912	20.907654	apollon025
array-examples/standard_two_index_04_true-unreach-call.i	unknown	2.529596905	1.0360159874	268087296	25.437866	apollon057
array-examples/standard_two_index_05_true-unreach-call.i	unknown	2.464367833	1.02002215385	268779520	20.820679	apollon058
array-examples/standard_two_index_06_true-unreach-call.i	unknown	2.442427695	1.03759813309	266018816	20.248047	apollon123
array-examples/standard_two_index_07_true-unreach-call.i	unknown	2.479434824	1.03529286385	269139968	22.280518	apollon142
array-examples/standard_two_index_08_true-unreach-call.i	unknown	2.506556786	1.03741312027	269012992	22.676819	apollon032
array-examples/standard_two_index_09_true-unreach-call.i	unknown	2.499369325	1.05224895477	267792384	21.236816	apollon157
array-examples/standard_vararg_true-unreach-call_ground_true-termination.i	unknown	2.470351873	1.02645087242	272302080	21.687439	apollon004
array-examples/standard_vector_difference_true-unreach-call_ground.i	unknown	2.439926265	1.02897000313	263282688	22.916626	apollon015
array-industry-pattern/array_assert_loop_dep_false-unreach-call_true-termination.i	unknown	2.575333194	1.04781103134	270540800	25.882690	apollon039
array-industry-pattern/array_of_struct_loop_dep_false-unreach-call.i	unknown	100.797227407	72.2057440281	3686895616	1157.098511	apollon141
array-industry-pattern/array_ptr_single_elem_init_false-unreach-call_true-termination.i	unknown	2.558598769	1.10107803345	267821056	21.814636	apollon011
array-industry-pattern/array_range_init_false-unreach-call.i	unknown	2.479212468	1.04291915894	265711616	22.589600	apollon168
array-industry-pattern/array_single_elem_init_false-unreach-call_true-termination.i	unknown	2.492993406	1.0400018692	269717504	24.611450	apollon016
array-industry-pattern/check_removal_from_set_after_insertion_false-unreach-call.i	unknown	100.865932173	71.2943439484	3689865216	1055.794678	apollon025
array-industry-pattern/array_monotonic_true-unreach-call_true-termination.i	unknown	2.50992018	1.0808339119	267730944	21.773254	apollon121
array-industry-pattern/array_mul_init_true-unreach-call_true-termination.i	unknown	2.463402969	1.04093790054	265089024	21.114746	apollon157
array-industry-pattern/array_of_struct_break_true-unreach-call.i	unknown	100.959104665	73.7906999588	3707666432	1045.513794	apollon100
array-industry-pattern/array_of_struct_ptr_cond_init_true-unreach-call.i	unknown	100.991918943	77.5001049042	3476049920	1182.381287	apollon085
array-industry-pattern/array_of_struct_ptr_flag_init_true-unreach-call.i	unknown	100.756944529	74.4575660229	3696898048	1041.134033	apollon128
array-industry-pattern/array_of_struct_ptr_monotonic_true-unreach-call.i	unknown	101.165078643	78.1704599857	3546808320	1178.689575	apollon011
array-industry-pattern/array_of_struct_ptr_mul_init_true-unreach-call.i	unknown	100.893728366	72.526553154	3717758976	1102.315552	apollon156
array-industry-pattern/array_of_struct_single_elem_init_true-unreach-call.i	unknown	100.835179875	73.3708250523	3714146304	974.977051	apollon054
array-industry-pattern/array_ptr_partial_init_true-unreach-call.i	unknown	100.646159265	74.8995139599	3696025600	1096.590820	apollon012
array-industry-pattern/array_ptr_single_elem_init_true-unreach-call.i	unknown	100.763126519	75.3741929531	3036516352	1049.978455	apollon128
array-industry-pattern/array_shadowinit_true-unreach-call_true-termination.i	unknown	100.986649465	76.0354189873	3866857472	1241.376526	apollon140
reducercommutativity/rangesum05_false-unreach-call_true-termination.i	false(unreach-call)	7.691656463	2.3666498661	413929472	56.831482	apollon043
reducercommutativity/rangesum10_false-unreach-call_true-termination.i	false(unreach-call)	12.450228521	3.46701216698	480616448	107.494263	apollon125
reducercommutativity/rangesum20_false-unreach-call.i	false(unreach-call)	31.184286354	7.98479914665	1050562560	246.742065	apollon018
reducercommutativity/rangesum40_false-unreach-call.i	false(unreach-call)	59.319531862	28.1058878899	2526670848	579.719116	apollon152
reducercommutativity/rangesum60_false-unreach-call.i	unknown	100.983902902	61.9631450176	3709898752	998.372009	apollon086
reducercommutativity/rangesum_false-unreach-call_true-termination.i	false(unreach-call)	8.097101134	2.38468003273	463929344	73.325378	apollon057
reducercommutativity/avg05_true-unreach-call_true-termination.i	unknown	101.493142504	71.8258619308	4092358656	1123.169250	apollon020
reducercommutativity/avg10_true-unreach-call_true-termination.i	unknown	101.161972439	67.744410038	4059254784	878.350769	apollon158
reducercommutativity/avg20_true-unreach-call.i	unknown	101.046808355	61.5000309944	2672193536	893.719543	apollon009
reducercommutativity/avg40_true-unreach-call.i	false(unreach-call)	65.383132458	32.7491350174	2740805632	683.951965	apollon030
reducercommutativity/avg60_true-unreach-call.i	unknown	101.281405431	70.0844540596	3723132928	1233.630005	apollon007
reducercommutativity/avg_true-unreach-call_true-termination.i	unknown	100.759717533	70.6471729279	4207607808	984.420593	apollon040
reducercommutativity/max05_true-unreach-call_true-termination.i	unknown	100.70981096	82.2193729877	1129910272	796.462097	apollon101
reducercommutativity/max10_true-unreach-call_true-termination.i	unknown	102.436741422	81.0568540096	1571536896	1149.504639	apollon085
reducercommutativity/max20_true-unreach-call.i	unknown	102.219498703	59.7496430874	3975331840	1164.327637	apollon160
reducercommutativity/max40_true-unreach-call.i	false(unreach-call)	65.617015109	33.4691500664	2954465280	554.707642	apollon158
reducercommutativity/max60_true-unreach-call.i	unknown	100.830450307	70.3749060631	3720253440	1151.626831	apollon052
reducercommutativity/max_true-unreach-call_true-termination.i	unknown	101.08373739	78.100538969	3196026880	1100.630066	apollon162
reducercommutativity/sep05_true-unreach-call_true-termination.i	unknown	101.002198279	73.3544969559	3047858176	879.392212	apollon076
reducercommutativity/sep10_true-unreach-call.i	unknown	100.777157301	79.5602118969	2550169600	1091.994507	apollon045
reducercommutativity/sep20_true-unreach-call.i	unknown	101.325095153	38.3153040409	3863842816	770.661926	apollon005
reducercommutativity/sep40_true-unreach-call.i	false(unreach-call)	68.478259735	36.3548619747	3073941504	652.952087	apollon107
reducercommutativity/sep60_true-unreach-call.i	unknown	101.31541818	68.401059866	3695423488	1017.256348	apollon002
reducercommutativity/sep_true-unreach-call_true-termination.i	unknown	101.311256104	70.4731619358	3884142592	1096.440796	apollon018
reducercommutativity/sum05_true-unreach-call_true-termination.i	unknown	100.830757389	80.1144318581	3679051776	1128.643677	apollon086
reducercommutativity/sum10_true-unreach-call_true-termination.i	unknown	101.05742504	70.6861000061	4019585024	1123.280151	apollon071
reducercommutativity/sum20_true-unreach-call.i	unknown	100.759639064	62.0679600239	2938724352	817.159851	apollon092
reducercommutativity/sum40_true-unreach-call.i	false(unreach-call)	62.688176338	30.988188982	2867589120	603.250793	apollon120
reducercommutativity/sum60_true-unreach-call.i	unknown	101.189505296	71.0144460201	3711438848	1111.374268	apollon162
reducercommutativity/sum_true-unreach-call_true-termination.i	unknown	100.859141452	76.0890009403	3641413632	1170.421936	apollon038
array-tiling/mlceu_false-unreach-call.i	unknown	3.634429736	1.50160980225	282714112	31.937866	apollon084
array-tiling/skippedu_false-unreach-call.i	false(unreach-call)	3.631727842	1.43580079079	288727040	31.093811	apollon026
array-tiling/mbpr2_true-unreach-call.i	unknown	101.095369396	67.8204278946	3743059968	1148.701782	apollon081
array-tiling/mbpr3_true-unreach-call.i	unknown	100.914776894	65.5070559978	3797508096	1139.314575	apollon007
array-tiling/mbpr4_true-unreach-call.i	unknown	101.053859781	68.1153640747	3704430592	958.118713	apollon151
array-tiling/mbpr5_true-unreach-call.i	unknown	100.993461713	72.418806076	3754287104	1261.832703	apollon014
array-tiling/nr2_true-unreach-call.i	unknown	100.732302223	69.6337311268	3708661760	1016.702393	apollon042
array-tiling/nr3_true-unreach-call.i	unknown	100.684503127	72.0191419125	3858083840	1194.164917	apollon167
array-tiling/nr4_true-unreach-call.i	unknown	101.005377039	69.1212527752	3838636032	1041.870605	apollon034
array-tiling/nr5_true-unreach-call.i	unknown	101.042970052	64.6973149776	3552428032	893.978821	apollon158
array-tiling/pnr2_true-unreach-call.i	unknown	101.090662943	70.1417281628	3902996480	1132.810730	apollon146
array-tiling/pnr3_true-unreach-call.i	unknown	100.973062943	61.8180170059	4284567552	1069.932495	apollon091
array-tiling/pnr4_true-unreach-call.i	unknown	100.700905356	65.1126708984	4213096448	1033.403992	apollon146
array-tiling/pnr5_true-unreach-call.i	unknown	104.980875907	58.6408159733	4311687168	964.793701	apollon082
array-tiling/poly1_true-unreach-call.i	unknown	101.044437545	75.9306309223	2480005120	991.929443	apollon079
array-tiling/poly2_true-unreach-call.i	unknown	101.185656266	70.5106339455	3057106944	999.067688	apollon002
array-tiling/pr2_true-unreach-call.i	unknown	100.910635027	71.5222110748	3607281664	1170.048279	apollon164
array-tiling/pr3_true-unreach-call.i	unknown	100.910106578	76.4209699631	3561402368	1104.382690	apollon079
array-tiling/pr4_true-unreach-call.i	unknown	100.881498857	72.792883873	3111403520	1088.551392	apollon078
array-tiling/pr5_true-unreach-call.i	unknown	100.931877718	76.8620688915	3330641920	1259.657654	apollon019
array-tiling/revcpyswp2_true-unreach-call.i	unknown	100.990161633	75.8589777946	3419410432	1096.645203	apollon086
array-tiling/rew_true-unreach-call.i	unknown	102.460004246	68.0420410633	3862368256	1045.472534	apollon058
array-tiling/rewnif_true-unreach-call.i	unknown	101.168595429	71.0190198421	3374350336	1247.687134	apollon044
array-tiling/rewnifrev2_true-unreach-call.i	unknown	100.789704426	74.7010769844	2781618176	1147.125549	apollon095
array-tiling/rewnifrev_true-unreach-call.i	unknown	100.683114592	76.6691901684	2974679040	1125.614990	apollon119
array-tiling/rewrev_true-unreach-call.i	unknown	100.882575339	77.2238349915	2405355520	1036.114868	apollon151
array-tiling/skipped_true-unreach-call.i	unknown	100.894753589	66.5766098499	4037947392	1023.782104	apollon032
array-tiling/tcpy_true-unreach-call.i	unknown	101.439579402	71.5132191181	3962458112	1262.618103	apollon161
array-programs/copysome1_false-unreach-call.i	unknown	2.649038937	1.03808999062	291065856	23.953857	apollon077
array-programs/copysome2_false-unreach-call.i	unknown	2.446682686	1.04049515724	270254080	20.184631	apollon099
array-programs/copysome1_true-unreach-call.i	unknown	2.713986092	1.05009698868	290291712	23.201477	apollon034
array-programs/copysome2_true-unreach-call.i	unknown	2.416026079	1.04847216606	268816384	20.625244	apollon127
bitvector/byte_add_false-unreach-call_true-no-overflow_true-termination.i	unknown	5.260321319	1.83136987686	301273088	44.949524	apollon165
bitvector/sum02_false-unreach-call_true-no-overflow.i	unknown	3.519296761	1.47351813316	280109056	30.088440	apollon082
bitvector/byte_add_1_true-unreach-call_true-no-overflow_true-termination.i	unknown	6.027706275	2.08805513382	319234048	51.682495	apollon091
bitvector/byte_add_2_true-unreach-call_true-no-overflow_true-termination.i	unknown	5.733722726	1.89257192612	317952000	52.664856	apollon126
bitvector/gcd_1_true-unreach-call_true-no-overflow.i	unknown	4.095340967	1.5102918148	304193536	33.393616	apollon079
bitvector/gcd_2_true-unreach-call_true-no-overflow.i	true	3.455064651	1.3655769825	273186816	31.483948	apollon112
bitvector/gcd_3_true-unreach-call_true-no-overflow.i	unknown	3.621795809	1.47433996201	288235520	31.791260	apollon076
bitvector/gcd_4_true-unreach-call_true-no-overflow_true-termination.i	unknown	5.158815495	1.76001620293	313200640	44.562561	apollon156
bitvector/interleave_bits_true-unreach-call_true-no-overflow.i	unknown	7.33361424	2.28471684456	452468736	62.240417	apollon126
bitvector/jain_1_true-unreach-call_true-no-overflow_false-termination.i	true	2.839467041	1.18630194664	277032960	29.106750	apollon021
bitvector/jain_2_true-unreach-call_true-no-overflow_false-termination.i	true	3.205285633	1.1999001503	293670912	27.197876	apollon022
bitvector/jain_4_true-unreach-call_true-no-overflow_false-termination.i	true	3.113278876	1.24749398232	274595840	27.179260	apollon005
bitvector/jain_5_true-unreach-call_true-no-overflow.i	unknown	101.011353321	80.7247779369	2778210304	1220.941956	apollon052
bitvector/jain_6_true-unreach-call_true-no-overflow_false-termination.i	true	3.311018419	1.25410199165	294891520	25.649414	apollon054
bitvector/jain_7_true-unreach-call_true-no-overflow_false-termination.i	true	2.835492323	1.17640900612	274214912	26.770264	apollon022
bitvector/modulus_true-unreach-call_true-no-overflow.i	unknown	3.13820833	1.30755519867	277803008	27.802429	apollon052
bitvector/num_conversion_1_true-unreach-call_true-no-overflow.i	unknown	4.901299078	1.76536107063	305999872	42.463257	apollon167
bitvector/num_conversion_2_true-unreach-call_true-no-overflow.i	unknown	4.90989762	1.77383613586	302903296	42.739197	apollon032
bitvector/parity_true-unreach-call_true-no-overflow.i	unknown	3.311096218	1.31298112869	286834688	31.390869	apollon014
bitvector/sum02_true-unreach-call_true-no-overflow.i	unknown	3.49590117	1.45202302933	281563136	34.271240	apollon108
bitvector/s3_clnt_1_false-unreach-call_true-no-overflow.BV.c.cil.c	unknown	10.613807225	3.0819709301	467173376	93.583618	apollon106
bitvector/s3_clnt_2_false-unreach-call_true-no-overflow.BV.c.cil.c	unknown	18.466542653	5.00552821159	617021440	159.678650	apollon168
bitvector/s3_clnt_3_false-unreach-call_true-no-overflow.BV.c.cil.c	unknown	7.039121097	2.20834803581	388128768	58.519348	apollon120
bitvector/s3_clnt_1_true-unreach-call_true-no-overflow.BV.c.cil.c	unknown	14.22852583	4.01065587997	500178944	106.356506	apollon121
bitvector/s3_clnt_2_true-unreach-call_true-no-overflow.BV.c.cil.c	unknown	24.183414662	6.77282500267	833982464	199.185791	apollon102
bitvector/s3_clnt_3_true-unreach-call_true-no-overflow.BV.c.cil.c	unknown	100.982459944	77.3932051659	3071184896	983.941101	apollon100
bitvector/s3_srvr_1_alt_true-unreach-call_true-no-overflow.BV.c.cil.c	unknown	101.052966721	75.0531589985	2657251328	1169.414612	apollon070
bitvector/s3_srvr_1_true-unreach-call_true-no-overflow.BV.c.cil.c	true	31.05251892	8.44655013084	977502208	229.299683	apollon029
bitvector/s3_srvr_2_alt_true-unreach-call_true-no-overflow_false-termination.BV.c.cil.c	true	41.93975544	18.4634959698	1371332608	408.739624	apollon020
bitvector/s3_srvr_2_true-unreach-call_true-no-overflow_false-termination.BV.c.cil.c	true	42.776307538	18.2477560043	1405607936	401.654236	apollon168
bitvector/s3_srvr_3_alt_true-unreach-call_true-no-overflow.BV.c.cil.c	true	18.956722934	5.09212398529	630145024	167.696838	apollon030
bitvector/s3_srvr_3_true-unreach-call_true-no-overflow.BV.c.cil.c	true	62.038801422	33.8134570122	2281033728	700.023926	apollon161
bitvector/soft_float_1_true-unreach-call_true-no-overflow_true-termination.c.cil.c	unknown	4.799933418	1.77046990395	296083456	38.634399	apollon100
bitvector/soft_float_2_true-unreach-call_true-no-overflow_true-termination.c.cil.c	unknown	7.527325285	2.33691382408	446177280	63.212646	apollon156
bitvector/soft_float_3_true-unreach-call_true-no-overflow_true-termination.c.cil.c	unknown	7.389501475	2.32821893692	444780544	62.950745	apollon091
bitvector/soft_float_4_true-unreach-call_true-no-overflow_true-termination.c.cil.c	unknown	4.205710684	1.68103814125	290402304	37.001160	apollon076
bitvector/soft_float_5_true-unreach-call_true-no-overflow_true-termination.c.cil.c	unknown	7.363615392	2.32621383667	447238144	64.920654	apollon077
bitvector-regression/implicitfloatconversion_false-unreach-call_true-termination.c	false(unreach-call)	3.226384046	1.22931790352	296452096	32.590515	apollon039
bitvector-regression/implicitunsignedconversion_false-unreach-call_true-termination.c	true	2.447944333	1.05557894707	268267520	24.735718	apollon016
bitvector-regression/integerpromotion_false-unreach-call_true-termination.c	false(unreach-call)	2.785019359	1.23269605637	275443712	27.552490	apollon148
bitvector-regression/recHanoi03_false-unreach-call_true-termination.c	unknown	2.528543466	1.09790205956	267939840	21.997986	apollon011
bitvector-regression/signextension2_false-unreach-call_true-termination.c	true	2.603329062	1.08682394028	270381056	25.602234	apollon016
bitvector-regression/signextension_false-unreach-call_true-termination.c	true	2.55077961	1.0934278965	272834560	26.562744	apollon021
bitvector-regression/implicitunsignedconversion_true-unreach-call_true-termination.c	unknown	2.938744118	1.27622890472	276406272	26.064026	apollon121
bitvector-regression/integerpromotion_true-unreach-call_true-termination.c	unknown	2.80027701	1.23987102509	278286336	24.380249	apollon127
bitvector-regression/signextension2_true-unreach-call_true-termination.c	unknown	3.097913304	1.30862998962	285671424	30.680054	apollon126
bitvector-regression/signextension_true-unreach-call_true-termination.c	unknown	3.121395997	1.31311416626	275988480	31.276184	apollon111
bitvector-loops/diamond_false-unreach-call2.i	true	6.603234935	2.03467106819	440332288	58.650757	apollon081
bitvector-loops/overflow_false-unreach-call1.i	true	2.815862416	1.11757016182	290009088	25.089355	apollon052
bitvector-loops/verisec_sendmail__tTflag_arr_one_loop_false-unreach-call_true-termination.i	true	2.883445818	1.24685811996	270974976	25.572876	apollon012
ntdrivers-simplified/cdaudio_simpl1_false-unreach-call_true-valid-memsafety_true-termination.cil.c	false(unreach-call)	10.495706302	2.90945696831	467931136	92.621033	apollon160
ntdrivers-simplified/floppy_simpl3_false-unreach-call_true-valid-memsafety_true-termination.cil.c	false(unreach-call)	7.835874527	2.35431909561	439459840	64.084778	apollon156
ntdrivers-simplified/floppy_simpl4_false-unreach-call_true-valid-memsafety_true-termination.cil.c	false(unreach-call)	8.40963101	2.46249890327	459096064	66.557007	apollon095
ntdrivers-simplified/kbfiltr_simpl2_false-unreach-call_true-valid-memsafety_true-termination.cil.c	false(unreach-call)	6.146139028	2.02415394783	326635520	49.728638	apollon025
ntdrivers-simplified/cdaudio_simpl1_true-unreach-call_true-valid-memsafety_true-termination.cil.c	true	8.896053428	2.6648619175	453758976	68.798279	apollon157
ntdrivers-simplified/diskperf_simpl1_true-unreach-call_true-valid-memsafety_true-termination.cil.c	true	7.150634462	2.11282706261	430432256	59.323608	apollon112
ntdrivers-simplified/floppy_simpl3_true-unreach-call_true-valid-memsafety_true-termination.cil.c	true	5.990952764	1.94172906876	332750848	50.766846	apollon070
ntdrivers-simplified/floppy_simpl4_true-unreach-call_true-valid-memsafety_true-termination.cil.c	true	7.359258827	2.22744512558	406474752	63.889282	apollon022
ntdrivers-simplified/kbfiltr_simpl1_true-unreach-call_true-valid-memsafety_true-termination.cil.c	true	3.634398778	1.40203809738	280764416	35.634338	apollon126
ntdrivers-simplified/kbfiltr_simpl2_true-unreach-call_true-valid-memsafety_true-termination.cil.c	true	4.600110887	1.57520699501	281321472	39.288452	apollon146
ssh-simplified/s3_clnt_1_false-unreach-call_true-termination.cil.c	false(unreach-call)	9.158814225	2.75323104858	455581696	75.850464	apollon051
