tool	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0
array-examples/sorting_bubblesort_2_ground.yml	TIMEOUT	960.194224014	951.5683007830521	439.922688	12985.690430	apollon068	TIMEOUT	960.19654874	951.5211990859825	356.179968	12771.327454	apollon006	TIMEOUT	960.212595796	949.4878949089907	422.457344	12127.279297	apollon061	TIMEOUT	960.202504773	950.6526000130689	378.4704	11127.331055	apollon086	TIMEOUT	960.202103322	950.6295509999618	392.49510399999997	11039.634094	apollon053	unknown	109.32673829	96.52158483397216	588.455936	1107.904053	apollon068	unknown	102.728078195	92.51787760306615	443.02335999999997	1226.370483	apollon148
array-examples/sorting_bubblesort_ground-1.yml	TIMEOUT	960.216659436	950.0482688350603	426.02495999999996	10970.401123	apollon089	TIMEOUT	960.214892639	950.1774127719691	436.36735999999996	12699.034119	apollon136	TIMEOUT	960.210072918	950.0054123899899	362.602496	12238.303772	apollon141	TIMEOUT	960.206073831	950.7896970820148	445.00582399999996	11573.591370	apollon090	TIMEOUT	960.223882136	949.9237174500013	424.185856	11804.465759	apollon079	unknown	106.370159118	94.37368694006	464.252928	908.174011	apollon031	unknown	94.914167706	83.397667740006	494.40767999999997	1021.362061	apollon070
array-examples/sorting_bubblesort_ground-2.yml	TIMEOUT	960.204459244	951.2475512831006	421.92895999999996	14945.200500	apollon039	TIMEOUT	960.210096986	950.8534202129813	367.054848	12941.407532	apollon007	TIMEOUT	960.209108809	950.1736770919524	445.812736	11815.113281	apollon146	TIMEOUT	960.204243462	951.0755383881042	446.54591999999997	11110.002441	apollon066	TIMEOUT	960.201873998	951.0853876949986	383.16851199999996	12352.792236	apollon052	unknown	88.284435893	75.59763628104702	466.72691199999997	909.387329	apollon168	unknown	85.625713343	74.19861915404908	419.160064	919.911926	apollon133
array-examples/sorting_selectionsort_2_ground.yml	TIMEOUT	960.196515549	951.5012393849902	361.209856	10949.859192	apollon053	TIMEOUT	960.203470134	951.0733376588905	447.27500799999996	11712.870422	apollon119	TIMEOUT	960.211081908	951.257350111031	434.62656	13180.120544	apollon122	TIMEOUT	960.214624457	950.2721967239631	448.630784	12001.923950	apollon102	TIMEOUT	960.197254814	950.1124608379323	396.98431999999997	11769.782654	apollon153	unknown	96.42398995	83.5574676579563	453.894144	919.430176	apollon122	unknown	86.171615004	74.18997613096144	426.962944	898.469055	apollon031
array-examples/sorting_selectionsort_ground-1.yml	TIMEOUT	960.192604249	951.6213946880307	437.522432	11721.984497	apollon062	TIMEOUT	960.213622476	949.5612128230277	434.99519999999995	14386.571289	apollon111	TIMEOUT	960.217385912	949.3338832299924	468.611072	14665.987244	apollon057	TIMEOUT	960.213815831	950.2195677330019	424.38246399999997	13086.467529	apollon081	TIMEOUT	960.196447107	950.5092441759771	454.83212799999995	12814.143127	apollon159	unknown	99.719442774	87.98967122205067	435.646464	1000.057983	apollon114	unknown	98.584588841	86.20983717497438	438.001664	842.164917	apollon022
array-examples/sorting_selectionsort_ground-2.yml	TIMEOUT	960.202221483	950.6731310209725	443.24454399999996	13920.383972	apollon016	TIMEOUT	960.207609747	950.0215095920721	420.85171199999996	12509.164429	apollon101	TIMEOUT	960.204763465	950.4330006840173	403.185664	12485.800659	apollon052	TIMEOUT	960.205791017	950.3574448520085	452.636672	11673.246094	apollon079	TIMEOUT	960.210111419	950.372910400969	443.277312	13178.107605	apollon122	unknown	104.888894015	93.70950756501406	448.782336	889.225403	apollon032	unknown	104.074572118	93.37777667399496	453.18553599999996	955.792969	apollon051
array-examples/standard_allDiff2_ground.yml	TIMEOUT	960.193923937	951.6915263589472	422.084608	13609.582947	apollon130	TIMEOUT	960.209329096	951.0056426690426	430.24384	11766.487915	apollon079	TIMEOUT	960.198353758	950.8773053180194	366.133248	11581.877869	apollon144	TIMEOUT	960.204464768	950.7932056130376	452.009984	12362.302612	apollon048	TIMEOUT	960.197271506	950.6373839760199	363.08992	10753.203308	apollon002	unknown	97.053019618	85.08171824098099	464.78131199999996	960.302612	apollon046	unknown	95.378150714	84.82824458403047	455.274496	859.794922	apollon119
array-examples/standard_compareModified_ground.yml	TIMEOUT	960.197145053	951.1935402540257	428.8512	10715.825256	apollon143	TIMEOUT	960.201702841	950.5856140230317	436.334592	11102.272034	apollon023	TIMEOUT	960.218875507	948.8854194140295	413.63865599999997	11352.703247	apollon003	TIMEOUT	960.210790106	949.8894834239036	390.15628799999996	10784.070862	apollon089	TIMEOUT	960.207893441	950.4452886800282	447.254528	11731.644958	apollon153	unknown	114.418805535	101.74537537503056	454.238208	1013.142944	apollon035	unknown	114.935671911	103.1058301810408	465.67424	1150.090454	apollon125
array-examples/standard_compare_ground.yml	TIMEOUT	960.216089633	948.9853635329055	421.97811199999995	11715.675598	apollon072	TIMEOUT	960.215387095	949.387746070046	421.81427199999996	11764.106506	apollon156	TIMEOUT	960.217664646	948.9176174650202	432.123904	10667.653687	apollon040	TIMEOUT	960.221670396	948.345349353971	507.24863999999997	11900.401367	apollon102	TIMEOUT	960.210250517	950.1972001069225	441.09004799999997	12105.527222	apollon067	unknown	130.90707949	118.76971855596639	443.00288	1220.946655	apollon084	unknown	127.713363407	116.10136428801343	462.61862399999995	1000.328247	apollon029
array-examples/standard_copy1_ground-1.yml	TIMEOUT	960.195742629	951.7210156499641	423.948288	13020.602478	apollon059	TIMEOUT	960.199484054	950.9529114209581	412.237824	12926.253906	apollon112	TIMEOUT	960.212110405	949.9785544399638	435.781632	12595.189880	apollon136	TIMEOUT	960.205719064	950.441612780909	442.56870399999997	10769.890015	apollon043	TIMEOUT	960.21714555	949.8735787969781	448.770048	11065.654114	apollon043	unknown	102.417176815	91.02973787393421	464.543744	1168.204285	apollon088	unknown	105.320380442	94.95653475700237	449.875968	890.259949	apollon118
array-examples/standard_copy1_ground-2.yml	TIMEOUT	960.209185003	950.3375285000075	397.115392	10681.682556	apollon089	TIMEOUT	960.197249148	950.7234859789023	371.06892799999997	12373.695923	apollon052	TIMEOUT	960.22108505	949.5733350559603	454.08256	11356.117004	apollon012	TIMEOUT	960.217372305	949.7493280880153	421.392384	10733.018372	apollon134	TIMEOUT	960.21180607	949.9566028970294	401.211392	12466.634094	apollon052	unknown	123.456677728	109.5216570730554	447.606784	1286.072388	apollon004	unknown	128.222398424	117.18046069901902	455.43424	1469.282166	apollon088
array-examples/standard_copy2_ground-1.yml	TIMEOUT	960.205185397	950.6730937840184	433.999872	11021.997498	apollon083	TIMEOUT	960.227048954	948.7895568979438	454.770688	11773.689026	apollon072	TIMEOUT	960.212137424	949.6415421760175	445.00991999999997	12871.254761	apollon068	TIMEOUT	960.219188858	948.9732515300857	454.877184	13537.005737	apollon125	TIMEOUT	960.211756151	949.665541023016	467.1488	12104.148682	apollon141	unknown	128.43647142	115.95375800901093	475.06227199999995	1184.725281	apollon117	unknown	121.512482248	110.02578435908072	483.049472	1337.106995	apollon142
array-examples/standard_copy2_ground-2.yml	TIMEOUT	960.197135131	952.1570602760185	421.36780799999997	10177.628296	apollon123	TIMEOUT	960.209931995	950.6930196409812	428.310528	10641.716980	apollon040	TIMEOUT	960.200168059	951.1609742230503	445.878272	12798.998413	apollon068	TIMEOUT	960.208511314	950.0536724550184	440.139776	11223.737427	apollon022	TIMEOUT	960.203188339	951.0933461830718	453.61152	12140.932617	apollon067	unknown	95.763799415	82.87378592498135	430.74764799999997	1041.613159	apollon051	unknown	104.620350748	94.56915359804407	447.778816	997.483398	apollon070
array-examples/standard_copy3_ground-1.yml	TIMEOUT	960.205990324	950.3254772940418	422.15014399999995	11833.637817	apollon062	TIMEOUT	960.21323669	949.4969946020283	415.5392	13575.959412	apollon069	TIMEOUT	960.206522921	950.2454487290233	435.51129599999996	13207.680115	apollon132	TIMEOUT	960.218873718	948.9773559820605	436.690944	12007.549255	apollon012	TIMEOUT	960.203505664	950.380385944969	450.46169599999996	11124.558472	apollon083	unknown	105.250945935	93.46962851204444	425.824256	924.909607	apollon048	unknown	99.167837635	88.93735386501066	448.52428799999996	1075.988708	apollon142
array-examples/standard_copy3_ground-2.yml	TIMEOUT	960.222991022	948.8335545269074	500.40832	13000.308167	apollon068	TIMEOUT	960.198848857	950.6032173510175	442.302464	13076.597473	apollon014	TIMEOUT	960.20630395	950.4452951319981	426.75404799999995	10823.786743	apollon042	TIMEOUT	960.214445525	950.1135829399573	430.17830399999997	12132.522644	apollon114	TIMEOUT	960.205594834	950.4571326220175	389.34528	12657.424316	apollon155	unknown	133.229710994	119.68593204196077	433.995776	1299.816406	apollon075	unknown	134.332100063	121.11373049695976	530.98496	1480.689209	apollon069
array-examples/standard_copy4_ground-1.yml	TIMEOUT	960.191031767	951.6014030060032	425.29177599999997	10171.155640	apollon123	TIMEOUT	960.217268567	949.4450238340069	407.130112	12263.870239	apollon009	TIMEOUT	960.199304498	951.4770415270468	435.646464	12013.694946	apollon165	TIMEOUT	960.202902741	950.7572855679318	374.714368	12235.001648	apollon138	TIMEOUT	960.198192635	951.0132457419531	441.31123199999996	10790.114319	apollon089	unknown	110.135819337	98.50541946396697	433.86470399999996	1086.820984	apollon125	unknown	90.184489701	78.40005833806936	436.99814399999997	1088.091614	apollon165
array-examples/standard_copy4_ground-2.yml	TIMEOUT	960.20749729	950.6531866290607	440.303616	12762.178589	apollon155	TIMEOUT	960.213905312	949.4534979989985	396.29209599999996	12513.583801	apollon052	TIMEOUT	960.2276752	948.6669884759467	413.274112	11774.290588	apollon119	TIMEOUT	960.210830862	950.121533652069	424.050688	10778.236694	apollon128	TIMEOUT	960.234752342	948.7174612479284	530.2353919999999	10823.033997	apollon043	unknown	125.419299048	111.34167992998846	429.580288	1227.109436	apollon154	unknown	125.024416044	112.29764156206511	419.06176	1150.626282	apollon003
array-examples/standard_copy5_ground-1.yml	TIMEOUT	960.202379848	950.9252465720056	381.874176	13398.143372	apollon014	TIMEOUT	960.20963766	950.0811191339744	433.102848	11664.999634	apollon110	TIMEOUT	960.198983272	951.0581166120246	426.409984	10824.177246	apollon128	TIMEOUT	960.209666223	949.869382862933	418.35315199999997	11790.602539	apollon072	TIMEOUT	960.220424572	948.9933785569156	496.472064	10344.355042	apollon123	unknown	92.679004129	80.0816337649012	423.09632	1039.356628	apollon117	unknown	104.559965371	93.47334372298792	471.55199999999996	825.958252	apollon029
array-examples/standard_copy5_ground-2.yml	TIMEOUT	960.206866108	950.5603750529699	434.77811199999996	11427.601562	apollon110	TIMEOUT	960.20427731	950.2973914779723	437.010432	13760.363831	apollon148	TIMEOUT	960.218651766	949.753523338004	401.829888	12372.514832	apollon136	TIMEOUT	960.217497079	949.2511976299575	447.524864	11936.347717	apollon009	TIMEOUT	960.217753928	949.5333849589806	452.939776	10566.019714	apollon040	unknown	133.145002764	120.5415809788974	424.165376	1099.122803	apollon166	unknown	136.307383929	124.25775885698386	440.537088	1114.544678	apollon078
array-examples/standard_copy6_ground-1.yml	TIMEOUT	960.210509183	950.5175264410209	395.931648	11353.129944	apollon012	TIMEOUT	960.218139155	948.3771517099813	445.91103999999996	11008.113953	apollon117	TIMEOUT	960.209559919	950.5038784079952	413.77792	14340.534851	apollon044	TIMEOUT	960.207259365	949.9438025470008	370.065408	11577.282227	apollon118	TIMEOUT	960.205088806	950.1969850080786	380.73139199999997	12277.099915	apollon114	unknown	125.927899199	112.82066305098124	485.040128	1613.663574	apollon057	unknown	128.575093531	117.14960271399468	417.533952	1032.203918	apollon137
array-examples/standard_copy6_ground-2.yml	TIMEOUT	960.19504596	951.5932967989938	419.016704	13188.777527	apollon014	TIMEOUT	960.189492229	951.1855343939969	433.29126399999996	13708.615967	apollon148	TIMEOUT	960.206218114	950.2336022730451	377.122816	14524.028015	apollon057	TIMEOUT	960.209167405	950.9733873980585	364.69964799999997	12390.191040	apollon011	TIMEOUT	960.233176895	951.069700014079	434.93785599999995	13291.707397	apollon094	unknown	118.133155889	104.98587311303709	426.69670399999995	951.220459	apollon157	unknown	101.909288451	89.95382631290704	426.64755199999996	1063.421814	apollon143
array-examples/standard_copy7_ground-1.yml	TIMEOUT	960.221711048	948.5602321570041	415.760384	11076.167480	apollon066	TIMEOUT	960.212112337	949.7756557500688	485.01145599999995	12394.181946	apollon159	TIMEOUT	960.21585024	949.5092842009617	448.81919999999997	11325.583069	apollon032	TIMEOUT	960.210668329	950.1095428389963	433.43872	13470.686646	apollon125	TIMEOUT	960.215552028	949.7694636119995	441.54470399999997	10777.646301	apollon166	unknown	131.402725415	116.58501360705122	407.42911999999995	1342.464417	apollon106	unknown	131.322349043	119.65770362794865	446.64831999999996	1685.433533	apollon057
array-examples/standard_copy7_ground-2.yml	TIMEOUT	960.215518222	950.2174103730358	446.64422399999995	14432.054565	apollon111	TIMEOUT	960.198121723	950.7447575230617	450.265088	10692.256714	apollon002	TIMEOUT	960.208481164	950.281521690893	444.76416	11659.252625	apollon072	TIMEOUT	960.214702686	949.1317656809697	420.999168	13508.683350	apollon094	TIMEOUT	960.214785419	950.2917240699753	356.45849599999997	11574.247437	apollon075	unknown	104.839819252	92.7816008250229	396.14464	940.916809	apollon143	unknown	109.163342364	97.94538545398973	455.04512	866.116150	apollon157
array-examples/standard_copy8_ground-1.yml	TIMEOUT	960.19338207	951.5216224149335	422.006784	11238.844910	apollon045	TIMEOUT	960.217888605	949.1761663809884	485.629952	11959.548889	apollon153	TIMEOUT	960.21773087	949.6569679029053	422.756352	12209.287781	apollon070	TIMEOUT	960.210142657	950.3401994910091	408.645632	11244.339783	apollon035	TIMEOUT	960.210395646	950.1777636099141	446.03391999999997	11478.579529	apollon157	unknown	94.380693964	83.59777134796605	442.95372799999996	834.292358	apollon143	unknown	85.379303746	74.23732685204595	390.06208	989.874756	apollon107
array-examples/standard_copy8_ground-2.yml	TIMEOUT	960.212606507	950.3135898510227	423.41171199999997	13447.584473	apollon125	TIMEOUT	960.226741761	948.5202966840006	473.616384	11274.129272	apollon083	TIMEOUT	960.224085159	948.3973679780029	516.62848	11718.764038	apollon031	TIMEOUT	960.21599944	949.8094561930047	479.00672	11500.242798	apollon119	TIMEOUT	960.202823486	950.0014160400024	429.867008	12258.157898	apollon142	unknown	132.545018532	117.43375481804833	543.5432959999999	1350.496277	apollon122	unknown	137.3741485	125.49003370595165	537.3870079999999	1028.853760	apollon029
array-examples/standard_copy9_ground-1.yml	TIMEOUT	960.221212355	949.3255823720247	430.39129599999995	11403.216248	apollon074	TIMEOUT	960.219191551	949.057409091969	437.32991999999996	11418.401367	apollon034	TIMEOUT	960.196038588	950.5752934489865	374.98470399999997	13484.463928	apollon130	TIMEOUT	960.212841134	948.885643257061	499.40889599999997	13623.539856	apollon130	TIMEOUT	960.221860752	948.656152975047	488.89036799999997	11892.853333	apollon156	unknown	125.2662662	112.5995004499564	454.565888	1112.986694	apollon119	unknown	115.731863609	105.10965369897895	443.24454399999996	1496.663025	apollon044
array-examples/standard_copy9_ground-2.yml	TIMEOUT	960.207915397	949.9136029470246	403.013632	13467.876587	apollon077	TIMEOUT	960.222061603	949.5012026668992	381.51782399999996	13217.779541	apollon081	TIMEOUT	960.200849856	951.0289075400215	437.706752	12565.496155	apollon091	TIMEOUT	960.20878422	950.1514519340126	443.744256	11757.775269	apollon153	TIMEOUT	960.219303345	948.8931654620683	492.109824	12687.137878	apollon164	unknown	100.898233474	87.64566941990051	431.173632	1132.278259	apollon106	unknown	96.570116182	84.71009475598112	496.074752	1035.033386	apollon154
array-examples/standard_copyInitSum2_ground-1.yml	false(unreach-call)	95.831854032	87.12567094096448	348.43443199999996	778.347107	apollon145	false(unreach-call)	93.717203448	84.40960143599659	388.54656	815.439270	apollon151	false(unreach-call)	91.847874582	82.00933546503074	435.29011199999997	851.853699	apollon151	false(unreach-call)	97.672350359	86.99587838293519	441.974784	803.039978	apollon145	false(unreach-call)	86.450425171	76.2657535939943	425.472	916.484924	apollon066	unknown	84.091072599	71.88196215895005	435.089408	1165.110779	apollon111	unknown	88.124893905	77.54582641401794	445.435904	830.109253	apollon035
array-examples/standard_copyInitSum2_ground-2.yml	true	104.622117628	95.66572435304988	429.03142399999996	959.510254	apollon144	true	101.565612241	92.84943827998359	426.00448	978.265625	apollon075	true	107.912727072	97.95780450792518	433.87289599999997	889.124329	apollon145	true	103.968181655	94.87787255493458	431.845376	1016.539307	apollon070	true	96.505139598	85.61778101802338	421.892096	1076.889954	apollon075	unknown	96.164981663	83.41758867609315	435.73247999999995	1106.922241	apollon007	unknown	91.155853067	79.9361277250573	410.03008	1128.574646	apollon165
array-examples/standard_copyInitSum3_ground.yml	true	94.895425076	86.35994220501743	369.152	876.423767	apollon043	true	93.769379636	82.69865488202777	408.02304	908.591187	apollon048	true	90.673743893	80.14980839705095	364.80204799999996	984.308594	apollon020	true	101.512553784	91.46165070007555	440.64768	944.641052	apollon159	true	99.577805208	89.68181575101335	446.468096	946.863464	apollon136	unknown	94.877887306	83.2615273600677	427.241472	711.154907	apollon123	unknown	95.255505246	84.42578129598405	455.91347199999996	795.100952	apollon150
array-examples/standard_copyInitSum_ground.yml	true	100.808232573	91.13978685997427	430.665728	934.364441	apollon159	true	93.011180213	83.40593533101492	405.0944	914.973694	apollon117	true	106.287342758	96.66988123802003	370.46272	814.084900	apollon123	true	98.73817896	88.60582405200694	431.620096	874.005920	apollon118	true	95.65297395	85.99820171494503	436.18304	861.383850	apollon143	unknown	98.251908419	85.86170872894581	457.719808	758.700867	apollon022	unknown	93.756029578	83.31356399098877	444.411904	823.299500	apollon045
