tool	CPAchecker 1.9.1-svn-32965	CPAchecker 1.9.1-svn-32965	CPAchecker 1.9.1-svn-32965	CPAchecker 1.9.1-svn-32965	CPAchecker 1.9.1-svn-32965	CPAchecker 1.9.1-svn-32965
array-examples/standard_copy9_ground-2.yml	unknown	102.383055611	89.18146337301005	2037.649408	1245.216431	apollon074
array-examples/standard_copyInitSum2_ground-1.yml	unknown	100.633225511	85.89734167099232	1359.5484159999999	1229.442261	apollon051
array-examples/standard_copyInitSum2_ground-2.yml	unknown	100.681219799	85.89256968203699	1335.721984	1392.842957	apollon088
array-examples/standard_copyInitSum3_ground.yml	unknown	100.53876914	86.04840656596934	1338.126336	1077.282471	apollon123
array-examples/standard_copyInitSum_ground.yml	unknown	100.655614281	86.08164574799594	1345.0772479999998	1266.694336	apollon093
array-examples/standard_copyInit_ground.yml	unknown	101.146926793	86.57766770903254	1362.935808	1229.354248	apollon120
array-examples/standard_find_ground-1.yml	unknown	102.102109726	87.99738858896308	1030.733824	1189.631775	apollon086
array-examples/standard_init1_ground-1.yml	unknown	101.215618653	87.10571815201547	1173.87264	1215.900146	apollon131
array-examples/standard_init1_ground-2.yml	unknown	106.123507894	97.62957573798485	497.795072	1300.803772	apollon116
array-examples/standard_init2_ground-1.yml	unknown	106.626862759	97.70179554901551	494.370816	1339.164612	apollon107
array-examples/standard_init2_ground-2.yml	unknown	100.575070447	86.23778718197718	1075.499008	1437.916321	apollon030
array-examples/standard_init3_ground-1.yml	unknown	103.649784904	89.25595282402355	1076.670464	1370.804199	apollon010
array-examples/standard_init3_ground-2.yml	unknown	100.499659519	85.70959422900341	1040.75264	1196.883545	apollon103
array-examples/standard_init4_ground-1.yml	unknown	102.352776693	88.15801736601861	1017.720832	1376.075745	apollon164
array-examples/standard_init4_ground-2.yml	unknown	102.164447194	87.77322568395175	1005.7195519999999	1280.084534	apollon145
array-examples/standard_init5_ground-1.yml	unknown	102.131525861	87.29360703396378	1072.574464	1236.614563	apollon058
array-examples/standard_init5_ground-2.yml	unknown	100.87367771	86.93271477299277	1012.957184	1163.554016	apollon083
array-examples/standard_init6_ground-1.yml	unknown	100.564499863	86.69658764702035	1012.514816	1145.862854	apollon040
array-examples/standard_init6_ground-2.yml	unknown	103.602813959	89.8779739200254	993.275904	1262.361023	apollon133
array-examples/standard_init7_ground-1.yml	unknown	102.970329704	88.47740349301603	992.6533119999999	1387.016052	apollon164
array-examples/standard_init7_ground-2.yml	unknown	102.888906194	88.70974696800113	1019.8466559999999	1267.537964	apollon135
array-examples/standard_init8_ground-1.yml	unknown	100.908009711	86.9818115850212	988.8931839999999	1394.588135	apollon027
array-examples/standard_init8_ground-2.yml	unknown	102.076283154	87.70170557399979	999.989248	1137.561768	apollon139
array-examples/standard_init9_ground-1.yml	unknown	100.72668623	86.12980831600726	991.793152	1387.296082	apollon059
array-examples/standard_init9_ground-2.yml	unknown	100.640545946	85.99798008002108	987.389952	1402.231140	apollon094
array-examples/standard_maxInArray_ground.yml	unknown	100.405079404	86.9375939250458	1046.9171199999998	1416.000000	apollon008
array-examples/standard_minInArray_ground-1.yml	unknown	100.550916979	86.87180323695065	1069.613056	1084.674927	apollon123
array-examples/standard_minInArray_ground-2.yml	unknown	100.520319783	86.87387906503864	1036.65664	1441.679810	apollon030
array-examples/standard_palindrome_ground.yml	unknown	101.066875044	86.78540965600405	1146.793984	1268.212097	apollon067
array-examples/standard_partial_init_ground.yml	unknown	102.088498395	88.80560985201737	1606.868992	1176.209656	apollon060
array-examples/standard_partition_ground-1.yml	unknown	101.878508708	88.68967687897384	1619.861504	1384.778503	apollon140
array-examples/standard_partition_ground-2.yml	unknown	100.478925484	86.03828122298	1403.006976	1247.471375	apollon162
array-examples/standard_partition_original_ground.yml	unknown	101.294667238	87.99765807302902	1580.76928	1273.933960	apollon102
array-examples/standard_password_ground.yml	unknown	101.648130356	87.91006080695661	1361.993728	1509.767395	apollon021
array-examples/standard_reverse_ground.yml	unknown	101.313019262	87.11818103399128	1391.12448	1159.761169	apollon013
array-examples/standard_running-1.yml	unknown	103.545635809	87.4958881859784	1405.3703679999999	1535.805359	apollon111
array-examples/standard_running-2.yml	unknown	102.021823623	87.38004074298078	1373.761536	1238.446167	apollon120
array-examples/standard_sentinel-2.yml	unknown	103.391067125	88.90976083197165	1038.016512	1425.883545	apollon130
array-examples/standard_sentinel.i.v+cfa-reducer.yml	unknown	100.530601971	86.05704453401268	1054.752768	1165.036743	apollon035
array-examples/standard_seq_init_ground.yml	unknown	101.817233979	88.64817907498218	1032.220672	1268.529907	apollon087
array-examples/standard_strcmp_ground.yml	unknown	100.53020172	85.40162214799784	1366.97856	1253.393555	apollon093
array-examples/standard_strcpy_ground-1.yml	unknown	102.892551044	87.53793940797914	1384.136704	1559.919983	apollon039
array-examples/standard_strcpy_original-2.yml	unknown	101.790852446	87.58415699400939	1369.198592	1302.714478	apollon031
array-examples/standard_two_index_01.yml	unknown	101.168468181	86.95798481500242	770.4289279999999	1451.934448	apollon080
array-examples/standard_two_index_02.yml	unknown	102.127123566	87.33746881497791	1456.508928	1011.297913	apollon063
array-examples/standard_two_index_03.yml	unknown	101.523585094	86.604525756964	750.3093759999999	1218.010132	apollon050
array-examples/standard_two_index_04.yml	unknown	102.705134687	86.8414702769951	1443.9792639999998	1189.641907	apollon086
array-examples/standard_two_index_05.yml	unknown	101.543216361	87.00606979301665	1403.0847999999999	1327.939758	apollon020
array-examples/standard_two_index_06.yml	unknown	101.028949907	86.73779040999943	729.935872	1216.943848	apollon072
array-examples/standard_two_index_07.yml	unknown	101.533740397	87.24196372402366	1387.155456	1414.233154	apollon094
array-examples/standard_two_index_08.yml	unknown	101.723845468	87.27224395103985	1393.614848	1357.045715	apollon005
array-examples/standard_two_index_09.yml	unknown	100.872344381	86.81751256401185	1366.6017279999999	1154.341003	apollon083
array-examples/standard_vararg_ground.yml	unknown	101.015681817	87.06987329700496	1058.820096	1207.754456	apollon090
array-examples/standard_vector_difference_ground.yml	unknown	103.583886543	90.341684694984	1584.984064	1222.212402	apollon066
array-industry-pattern/array_assert_loop_dep.yml	unknown	102.292102507	86.78414231102215	1109.487616	1239.379578	apollon105
array-industry-pattern/array_monotonic.yml	unknown	101.58561592	86.12547067197738	1310.4127999999998	1261.625671	apollon061
array-industry-pattern/array_mul_init.yml	unknown	103.087026869	89.20932648802409	1373.949952	1252.264587	apollon001
array-industry-pattern/array_of_struct_break.yml	TIMEOUT	163.379654395	155.88190690701595	3015.213056	2517.118835	apollon094
array-industry-pattern/array_of_struct_loop_dep.yml	TIMEOUT	163.456050528	156.18010459601646	3072.270336	2183.934387	apollon105
array-industry-pattern/array_of_struct_ptr_cond_init.yml	TIMEOUT	161.965426241	155.29616855399217	3079.798784	2309.620972	apollon015
array-industry-pattern/array_of_struct_ptr_flag_init.yml	unknown	101.517570544	85.70196657598717	1657.8273279999999	1311.411560	apollon046
array-industry-pattern/array_of_struct_ptr_monotonic.yml	TIMEOUT	163.063649765	154.95582654199097	3068.8419839999997	2503.019592	apollon047
array-industry-pattern/array_of_struct_ptr_mul_init.yml	unknown	142.605644817	133.40155791997677	3142.8526079999997	2059.345337	apollon048
array-industry-pattern/array_of_struct_single_elem_init.yml	unknown	135.249426981	126.85759419598617	2568.4664319999997	1902.309021	apollon031
array-industry-pattern/array_ptr_partial_init.yml	TIMEOUT	163.77256678	155.52392561902525	3024.728064	2459.591064	apollon065
array-industry-pattern/array_ptr_single_elem_init-1.yml	TIMEOUT	163.332700586	156.01362579601118	2979.479552	2133.395264	apollon104
array-industry-pattern/array_ptr_single_elem_init-2.yml	unknown	100.890269779	84.29592118103756	1299.791872	1288.253479	apollon141
array-industry-pattern/array_range_init.yml	TIMEOUT	162.196184976	154.96551434596768	3109.933056	1929.598022	apollon158
array-industry-pattern/array_shadowinit.yml	unknown	101.633813179	91.16005464404589	315.682816	1351.270142	apollon071
array-industry-pattern/array_single_elem_init.yml	unknown	100.473505069	84.7417596510495	1440.755712	1170.071594	apollon003
array-industry-pattern/check_removal_from_set_after_insertion.yml	unknown	102.540920899	87.69738060899545	672.034816	1178.450378	apollon099
reducercommutativity/avg.yml	unknown	117.081489435	113.66408717900049	327.852032	847.924255	apollon127
reducercommutativity/avg05-1.yml	unknown	100.835275901	94.96569151396398	286.54796799999997	1225.586914	apollon165
reducercommutativity/avg10-2.yml	unknown	100.879863835	94.36587927798973	282.84518399999996	1114.912354	apollon043
reducercommutativity/avg20-2.yml	unknown	100.662177885	91.58549626200693	312.594432	1304.899963	apollon059
reducercommutativity/avg40-2.yml	unknown	100.911781612	91.98921996203717	320.323584	1145.496643	apollon078
reducercommutativity/avg60-1.yml	unknown	100.623946969	91.04568977397867	391.057408	1101.350464	apollon098
reducercommutativity/max.yml	unknown	10.566121804	5.217718267987948	235.880448	105.454285	apollon119
reducercommutativity/max05-1.yml	unknown	118.319638373	108.26178525597788	354.988032	1034.781433	apollon074
reducercommutativity/max10-1.yml	TIMEOUT	161.689471424	147.26978706597583	597.6309759999999	1356.924011	apollon075
reducercommutativity/max20-1.yml	unknown	100.604630122	84.47673872497398	520.531968	1129.367432	apollon134
reducercommutativity/max40-1.yml	unknown	100.702725645	83.09720884700073	570.1427199999999	1321.054749	apollon077
reducercommutativity/max60-2.yml	unknown	100.755196105	83.28543826396344	670.339072	1089.301575	apollon029
reducercommutativity/rangesum10.yml	unknown	100.766916865	86.17750929202884	467.152896	1147.320923	apollon138
reducercommutativity/rangesum20.yml	unknown	100.715957921	84.47737681597937	500.576256	1358.785828	apollon161
reducercommutativity/rangesum40.yml	unknown	100.562068639	82.84417452401249	618.479616	974.896790	apollon158
reducercommutativity/rangesum60.yml	unknown	100.649505958	79.90855291398475	847.44192	1222.097656	apollon152
reducercommutativity/sep.yml	unknown	12.219858844	5.734582572011277	242.491392	107.324097	apollon092
reducercommutativity/sep05-1.yml	unknown	39.114755697	25.89798633294413	409.20268799999997	387.461609	apollon091
reducercommutativity/sep10-2.yml	unknown	131.275979568	115.42968464101432	552.943616	1263.914856	apollon077
reducercommutativity/sep20-1.yml	unknown	100.541431208	85.76536683697486	530.661376	1445.376160	apollon036
reducercommutativity/sep40-1.yml	unknown	100.612926872	83.52888454898493	612.3028479999999	1224.083374	apollon049
reducercommutativity/sep60-2.yml	unknown	100.675519099	83.1280830380274	636.694528	1260.468079	apollon084
reducercommutativity/sum.yml	unknown	9.906491789	4.867854383948725	205.893632	93.700562	apollon107
reducercommutativity/sum05-2.yml	TIMEOUT	161.797989199	153.84368581301533	1305.2928	2050.099121	apollon152
reducercommutativity/sum10-1.yml	TIMEOUT	161.866590965	149.01385716203367	1146.535936	2086.929138	apollon114
reducercommutativity/sum20-2.yml	unknown	100.655964103	86.24981023703003	446.93503999999996	1226.725342	apollon156
reducercommutativity/sum40-2.yml	unknown	100.63487636	85.97365156002343	507.936768	1448.506165	apollon008
reducercommutativity/sum60-2.yml	unknown	100.616454972	84.37359592900611	618.9015039999999	1178.802368	apollon079
array-tiling/mbpr2.yml	unknown	5.430040355	1.8721612730296329	206.200832	48.041260	apollon052
array-tiling/mbpr3.yml	unknown	6.743736371	2.8681168589973822	221.437952	62.576660	apollon110
array-tiling/mbpr4.yml	unknown	6.604226097	2.266049167024903	243.154944	58.883911	apollon004
array-tiling/mbpr5.yml	unknown	7.674142944	3.5525939390063286	217.02656	69.045532	apollon099
array-tiling/mlceu.yml	unknown	118.489619629	108.70119509100914	345.645056	1748.809998	apollon014
array-tiling/mlceu2.yml	unknown	105.964925673	96.33372774900636	317.550592	1308.782959	apollon025
array-tiling/nr2.yml	unknown	5.161732228	1.7882528070476837	202.35878399999999	54.547424	apollon160
array-tiling/nr3.yml	unknown	5.567267435	2.2055784299736843	213.34835199999998	51.031677	apollon129
array-tiling/nr4.yml	unknown	5.449282316	1.9599091059644707	187.670528	51.496216	apollon114
array-tiling/nr5.yml	unknown	6.514923642	2.5014893769985065	219.623424	53.528870	apollon054
array-tiling/pnr2.yml	unknown	5.337307683	1.791914993955288	209.79711999999998	47.319458	apollon037
array-tiling/pnr3.yml	unknown	5.679609516	2.221391560975462	201.805824	49.541016	apollon023
array-tiling/pnr4.yml	unknown	5.253962251	1.9361671399674378	209.43257599999998	52.506104	apollon020
array-tiling/pnr5.yml	unknown	6.408246575	2.8435913050197996	220.85631999999998	61.048950	apollon103
array-tiling/poly1.yml	unknown	102.112793388	93.17752447701059	483.38944	1218.749268	apollon150
array-tiling/poly2.yml	unknown	6.400254272	2.6799272029893473	237.10924799999998	55.659607	apollon127
array-tiling/pr2.yml	unknown	5.179839497	1.780788764997851	174.809088	48.400146	apollon094
array-tiling/pr3.yml	unknown	5.825237271	2.176452783984132	211.697664	47.933960	apollon060
array-tiling/pr4.yml	unknown	5.173020376	1.8167981050210074	183.05843199999998	47.915405	apollon065
array-tiling/pr5.yml	unknown	5.424164314	2.1899568589869887	217.00608	45.080811	apollon143
array-tiling/rew.yml	unknown	4.982488425	1.704482775006909	171.60601599999998	39.915161	apollon143
array-tiling/rewnif.yml	unknown	5.244871266	1.7441782699897885	171.487232	42.150085	apollon117
array-tiling/rewnifrev.yml	unknown	5.163068057	1.7131956299999729	205.901824	46.869995	apollon032
array-tiling/rewnifrev2.yml	unknown	4.94627982	1.665128588967491	185.679872	43.491028	apollon156
array-tiling/rewrev.yml	unknown	5.081702268	1.7041100509813987	206.036992	44.383118	apollon062
array-tiling/skipped.yml	unknown	5.51699779	1.9417182359611616	210.931712	52.763550	apollon130
array-tiling/tcpy.yml	false(unreach-call)	7.333251593	2.937553800002206	219.820032	76.555359	apollon044
array-programs/copysome1-1.yml	unknown	101.007050245	88.82541833701544	1767.56736	1089.807190	apollon054
array-programs/copysome1-2.yml	unknown	102.113467862	90.07372221699916	2019.57376	1283.342651	apollon085
array-programs/copysome2-1.yml	unknown	104.228103737	90.9564918060205	2276.573184	1412.823059	apollon077
array-programs/copysome2-2.yml	unknown	103.874136253	91.26557782798773	2267.643904	1428.137207	apollon059
array-programs/partial_mod_count_1.yml	unknown	101.559465056	89.92559211998014	976.0440319999999	1304.683838	apollon030
array-programs/partial_mod_count_2.yml	unknown	102.680417665	90.89790313702542	987.7831679999999	1087.485352	apollon034
array-programs/partial_mod_count_3.yml	unknown	100.861354363	89.34964931901777	948.6336	1055.381897	apollon120
array-programs/partial_mod_count_4.yml	unknown	102.716316917	91.28170671500266	981.3073919999999	1173.783630	apollon020
array-programs/partial_mod_count_5.yml	unknown	102.719861452	91.12013263400877	955.6008959999999	1204.366455	apollon052
array-programs/partial_mod_count_limited_1.yml	unknown	100.480252748	89.2000265950337	836.15744	1134.054077	apollon103
array-programs/partial_mod_count_limited_2.yml	unknown	101.582209596	89.64947693998693	1044.549632	1040.177368	apollon109
array-programs/partial_mod_count_limited_3.yml	unknown	103.544486099	91.50932777998969	1100.877824	1111.948547	apollon034
array-programs/partial_mod_count_limited_4.yml	unknown	103.184533621	90.51607302000048	1021.3376	879.007812	apollon063
array-programs/partial_mod_count_limited_5.yml	unknown	101.844198526	89.72855344903655	1054.8019199999999	944.164917	apollon158
array-programs/partial_mod_count_limited_base.yml	unknown	102.714224035	90.10949377302313	1109.766144	1202.953735	apollon084
array-programs/partial_mod_count_limited_gen.yml	unknown	100.70055055	90.3732538879849	690.106368	1274.417603	apollon136
array-crafted/bAnd1.yml	unknown	102.150131893	87.04501175001496	707.7969919999999	1276.818420	apollon067
array-crafted/bAnd2.yml	unknown	102.232739239	87.50557519699214	705.339392	1325.565857	apollon048
array-crafted/bAnd3.yml	unknown	103.146070884	87.22909651201917	689.74592	1393.861572	apollon007
array-crafted/bAnd4.yml	unknown	100.897068623	86.1397703679977	1016.2954239999999	1316.259216	apollon046
array-crafted/bAnd5.yml	unknown	127.530786036	117.40156793198548	500.547584	1184.044861	apollon137
array-crafted/bor1.yml	unknown	101.67484738	87.53166640800191	668.2624	1308.060730	apollon017
array-crafted/bor2.yml	unknown	102.842505482	87.50800984201487	677.289984	1392.511597	apollon108
array-crafted/bor3.yml	unknown	102.430322892	87.66600503597874	680.7388159999999	1516.845154	apollon021
array-crafted/bor4.yml	unknown	102.738495016	87.94405758101493	1110.003712	1195.368958	apollon062
array-crafted/bor5.yml	unknown	101.582898162	90.63197106996085	410.038272	1386.071838	apollon044
array-crafted/mapavg1.yml	unknown	100.959556722	92.95371288800379	307.22048	1299.846619	apollon136
array-crafted/mapavg2.yml	unknown	100.530473007	92.16968800598988	299.687936	1230.400513	apollon162
array-crafted/mapavg3.yml	unknown	100.640727347	89.96420373197179	344.932352	1199.337463	apollon120
array-crafted/mapavg4.yml	unknown	100.667536476	90.67801305197645	592.73216	1216.674744	apollon121
array-crafted/mapavg5.yml	unknown	109.867155479	106.32140264898771	307.93728	816.132629	apollon123
array-crafted/mapsum1.yml	unknown	100.474509847	83.54967343300814	620.0401919999999	1360.007202	apollon108
array-crafted/mapsum2.yml	unknown	102.537136476	86.55762158194557	647.68	1161.850769	apollon083
array-crafted/mapsum3.yml	unknown	100.469814567	83.75269682501676	677.597184	1422.819336	apollon080
array-crafted/mapsum4.yml	unknown	102.619909375	85.76402631698875	1191.350272	1235.253967	apollon074
array-crafted/mapsum5.yml	unknown	103.095772575	96.80586618802045	755.95776	1333.229675	apollon141
array-crafted/xor1.yml	unknown	102.646674756	87.60897211602423	701.108224	1163.380005	apollon060
array-crafted/xor2.yml	unknown	102.840624014	87.99777669500327	710.037504	1142.863037	apollon143
array-crafted/xor3.yml	unknown	102.947480125	87.78922986902762	692.129792	1234.713379	apollon058
array-crafted/xor4.yml	unknown	102.394756188	86.89761217299383	1127.264256	1279.404053	apollon004
array-crafted/xor5.yml	TIMEOUT	161.917967193	152.02791598800104	449.806336	1543.783936	apollon089
array-crafted/zero_sum1.yml	TIMEOUT	161.848262327	155.60411100601777	528.8591359999999	1705.653137	apollon018
array-crafted/zero_sum2.yml	EXCEPTION	9.81447608	5.6361343679600395	273.211392	94.849487	apollon116
array-crafted/zero_sum3.yml	EXCEPTION	15.096700091	10.52573803201085	326.864896	198.660095	apollon160
array-crafted/zero_sum4.yml	EXCEPTION	18.627135837	13.000194186985027	386.69516799999997	218.720825	apollon136
array-crafted/zero_sum5.yml	EXCEPTION	29.734299684	23.669676391000394	486.71539199999995	373.351135	apollon167
array-crafted/zero_sum_const1.yml	TIMEOUT	161.592633111	155.85759188298834	304.750592	2095.788513	apollon012
array-crafted/zero_sum_const2.yml	EXCEPTION	13.015057464	8.677348677010741	239.52179199999998	147.739807	apollon046
array-crafted/zero_sum_const3.yml	EXCEPTION	14.675872227	9.596729778975714	251.846656	157.090210	apollon032
array-crafted/zero_sum_const4.yml	EXCEPTION	18.327989885	12.801916637981776	300.888064	190.542786	apollon116
array-crafted/zero_sum_const5.yml	EXCEPTION	22.681469386	16.000564605987165	336.33075199999996	241.134033	apollon150
array-crafted/zero_sum_const_m2.yml	TIMEOUT	161.671856853	155.15348884399282	511.021056	1822.755493	apollon118
array-crafted/zero_sum_const_m3.yml	EXCEPTION	36.213657267	31.303555569960736	623.742976	441.497498	apollon031
array-crafted/zero_sum_const_m4.yml	TIMEOUT	172.754464511	167.08942253899295	519.057408	2136.632935	apollon093
array-crafted/zero_sum_const_m5.yml	TIMEOUT	172.78061334	166.3775681249681	994.648064	1990.593384	apollon035
array-crafted/zero_sum_m2.yml	TIMEOUT	171.580817589	153.61582383996574	3312.1116159999997	2178.968262	apollon078
array-crafted/zero_sum_m3.yml	TIMEOUT	172.735288225	168.02126765297726	1047.8591999999999	2241.316895	apollon024
array-crafted/zero_sum_m4.yml	TIMEOUT	172.771164456	166.76582796900766	1737.383936	2593.552429	apollon111
array-crafted/zero_sum_m5.yml	TIMEOUT	172.690301721	166.6893496279954	2466.0377599999997	2169.532288	apollon165
array-multidimensional/add-2-n-u.yml	unknown	102.533615384	88.28202224796405	658.61632	1374.921387	apollon077
array-multidimensional/add-3-n-u.yml	unknown	101.927539812	86.66541966499062	654.995456	1237.330383	apollon097
array-multidimensional/copy-2-u.yml	unknown	103.494079576	89.66163124504965	693.604352	1265.538452	apollon156
array-multidimensional/copy-3-n-u.yml	unknown	102.60558129	87.75348298996687	673.71008	1011.958984	apollon063
array-multidimensional/copy-partial-2-n-u.yml	unknown	102.248407547	88.18170112802181	699.338752	1371.206787	apollon065
array-multidimensional/copy-partial-3-u.yml	unknown	103.474524556	89.02500293200137	641.163264	1189.650879	apollon086
array-multidimensional/diff-2-n-u.yml	unknown	101.164155317	87.30852847394999	669.22496	1385.713684	apollon047
array-multidimensional/diff-3-n-u.yml	unknown	102.138982977	87.31205205596052	644.878336	1352.716919	apollon005
array-multidimensional/init-2-n-u.yml	unknown	101.85951378	87.66952772799414	590.8193279999999	1186.289612	apollon035
array-multidimensional/init-3-u.yml	unknown	103.307650215	87.639772436989	667.7913599999999	1313.712524	apollon009
array-multidimensional/init-4-n-u.yml	unknown	100.444763235	82.62823260994628	739.524608	1171.977600	apollon026
array-multidimensional/init-non-constant-2-n-u.yml	unknown	102.483878185	89.21759952895809	424.01792	1445.166443	apollon069
array-multidimensional/init-non-constant-3-u.yml	unknown	103.311518894	88.64409640897065	685.8424319999999	1249.024231	apollon129
array-multidimensional/max-2-u.yml	unknown	102.887860772	89.12179606698919	665.8375679999999	1259.058411	apollon012
array-multidimensional/max-3-n-u.yml	unknown	102.539473045	87.24019870097982	642.527232	1309.613831	apollon113
array-multidimensional/min-2-u.yml	unknown	102.795620857	89.08048072695965	679.6288	1486.762634	apollon016
array-multidimensional/min-3-n-u.yml	unknown	102.675128519	87.72153228602838	650.3915519999999	1192.866455	apollon086
array-multidimensional/rev-2-n-u.yml	unknown	103.488334169	90.14396645396482	674.619392	1436.098572	apollon159
array-multidimensional/rev-3-u.yml	unknown	102.651365704	88.15776151500177	653.5700479999999	1268.300110	apollon168
array-multidimensional/transpose-u.yml	unknown	103.257728648	89.4678270079894	668.8153599999999	1424.627502	apollon126
array-patterns/array10_pattern.yml	unknown	6.265235441	2.840023997006938	237.522944	52.648193	apollon117
array-patterns/array11_pattern.yml	unknown	10.429115379	5.280121333023999	276.811776	109.509583	apollon065
array-patterns/array12_pattern.yml	unknown	6.05757871	2.429818087955937	224.161792	52.582397	apollon137
array-patterns/array13_pattern.yml	unknown	6.241407411	2.7600499659893103	240.869376	55.927002	apollon083
array-patterns/array14_pattern.yml	unknown	6.535513522	2.7016009530052543	227.688448	64.472656	apollon093
array-patterns/array15_pattern.yml	unknown	6.386406906	2.641821523953695	228.708352	57.339722	apollon104
array-patterns/array16_pattern.yml	unknown	6.343457169	2.603627625037916	226.39411199999998	65.600586	apollon008
array-patterns/array17_pattern.yml	unknown	6.32910106	2.5892895619617775	223.633408	62.413879	apollon091
array-patterns/array18_pattern.yml	unknown	6.394791829	2.6238575460156426	217.89900799999998	59.932922	apollon038
array-patterns/array19_pattern.yml	unknown	6.474268748	2.625576696009375	224.48128	69.687622	apollon039
array-patterns/array1_pattern.yml	unknown	5.137022524	1.8580436059855856	195.751936	50.483398	apollon047
array-patterns/array20_pattern.yml	unknown	6.298174496	2.677616250992287	207.15519999999998	62.980408	apollon009
array-patterns/array21_pattern.yml	unknown	10.618754887	5.42015043500578	249.032704	105.429749	apollon129
array-patterns/array24_pattern.yml	unknown	10.298905565	5.513000637991354	248.774656	96.205994	apollon041
array-patterns/array25_pattern.yml	unknown	9.739556863	4.388338605000172	247.00108799999998	101.938965	apollon088
